"payDate";"exDate";"amount";"currency"
"2015-12-11";"2015-10-15";0.01;"GBP"
"2015-05-01";"2015-04-16";0.02;"GBP"
"2014-10-03";"2014-09-17";0.009;"GBP"
"2014-04-25";"2014-04-09";0.018;"GBP"
"2013-10-25";"2013-10-02";0.008;"GBP"
"2013-04-19";"2013-03-27";0.014;"GBP"
"2012-09-27";"2012-09-12";0.006;"GBP"
"2012-05-25";"2012-05-02";0.01;"GBP"
"2011-09-30";"2011-09-14";0.005;"GBP"
"2011-05-27";"2011-05-04";0.01;"GBP"
"2010-10-15";"2010-09-15";0.0025;"GBP"
"2010-03-19";"2010-02-17";0.01;"GBP"
"2008-11-07";"2008-10-08";0.0022;"GBP"
"2008-06-20";"2008-05-21";0.0044;"GBP"
"2007-11-16";"2007-10-17";0.0022;"GBP"
"2007-06-01";"2007-05-02";0.004;"GBP"
"2006-10-20";"2006-09-27";0.002;"GBP"
"2006-05-26";"2006-04-26";0.0031;"GBP"
"2005-11-18";"2005-10-19";0.0013;"GBP"
"2005-05-27";"2005-05-04";0.0027;"GBP"
"2004-11-19";"2004-10-20";0.0013;"GBP"
"2004-05-14";"2004-04-14";0.004;"GBP"
"2001-06-15";"2001-05-09";0.028;"GBP"
"2000-11-13";"2000-10-09";0.014;"GBP"
"2000-04-06";"2000-03-06";0.028;"GBP"
"1999-11-08";"1999-10-11";0.014;"GBP"
"1999-04-17";"1999-03-15";0.024;"GBP"
"1998-11-16";"1998-10-19";0.012;"GBP"
