"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-08";0.85;"USD"
"2023-11-20";"2023-11-08";0.86;"USD"
"2023-08-21";"2023-08-08";0.85;"USD"
"2023-05-23";"2023-05-11";0.84;"USD"
"2023-02-21";"2023-02-08";0.91;"USD"
"2022-11-18";"2022-11-08";0.91;"USD"
"2022-08-22";"2022-08-09";0.93;"USD"
"2022-05-23";"2022-05-11";0.82;"USD"
"2022-02-18";"2022-02-08";0.9;"USD"
"2021-11-19";"2021-11-09";0.89;"USD"
"2021-08-20";"2021-08-10";0.82;"USD"
"2021-05-21";"2021-05-10";0.78;"USD"
"2021-02-19";"2021-02-09";0.76;"USD"
"2020-11-20";"2020-11-10";0.75;"USD"
"2020-08-20";"2020-08-10";0.73;"USD"
"2020-05-20";"2020-05-08";0.77;"USD"
"2020-02-20";"2020-02-10";0.88;"USD"
"2019-11-20";"2019-11-08";0.94;"USD"
"2019-08-21";"2019-08-08";0.86;"USD"
"2019-05-20";"2019-05-08";0.89;"USD"
"2019-02-21";"2019-02-11";0.94;"USD"
"2018-11-21";"2018-11-08";0.86;"USD"
"2018-08-23";"2018-08-08";0.9;"USD"
"2018-05-23";"2018-05-08";0.86;"USD"
"2018-02-22";"2018-02-08";0.88;"USD"
"2017-11-20";"2017-11-08";0.88;"USD"
"2017-08-21";"2017-08-08";0.86;"USD"
"2017-05-19";"2017-05-09";0.92;"USD"
"2017-02-21";"2017-02-08";0.91;"USD"
"2016-11-18";"2016-11-08";0.85;"USD"
"2016-08-22";"2016-08-09";0.91;"USD"
"2016-05-23";"2016-05-10";0.75;"USD"
"2016-02-25";"2016-02-12";0.76;"USD"
"2015-11-20";"2015-11-10";0.99;"USD"
"2015-08-20";"2015-08-10";0.94;"USD"
"2015-05-21";"2015-05-08";1.05;"USD"
"2015-02-23";"2015-02-10";1.1;"USD"
"2014-11-20";"2014-11-10";1.01;"USD"
"2014-08-21";"2014-08-08";0.92;"USD"
"2014-05-20";"2014-05-08";0.88;"USD"
"2014-02-20";"2014-02-10";0.81;"USD"
"2013-11-20";"2013-11-08";0.96;"USD"
"2013-08-21";"2013-08-08";0.96;"USD"
"2013-05-22";"2013-05-08";0.97;"USD"
"2013-02-21";"2013-02-08";0.59;"USD"
