"payDate";"exDate";"amount";"currency"
"2024-02-13";"2024-02-08";0.88;"USD"
"2023-11-14";"2023-11-09";0.88;"USD"
"2023-08-15";"2023-08-10";0.83;"USD"
"2023-05-16";"2023-05-11";0.86;"USD"
"2023-02-14";"2023-02-09";0.77;"USD"
"2022-11-16";"2022-11-09";0.75;"USD"
"2022-08-18";"2022-08-11";0.74;"USD"
"2022-05-19";"2022-05-12";0.73;"USD"
"2022-02-17";"2022-02-10";0.71;"USD"
"2021-11-18";"2021-11-10";0.76;"USD"
"2021-08-19";"2021-08-12";0.68;"USD"
"2021-05-20";"2021-05-13";0.68;"USD"
"2021-02-18";"2021-02-11";0.68;"USD"
"2020-11-19";"2020-11-12";0.71;"USD"
"2020-08-20";"2020-08-13";0.75;"USD"
"2020-05-14";"2020-05-07";0.75;"USD"
"2020-02-20";"2020-02-13";0.95;"USD"
"2019-11-21";"2019-11-14";0.975;"USD"
"2019-08-15";"2019-08-08";0.95;"USD"
"2019-05-16";"2019-05-09";0.975;"USD"
"2019-02-21";"2019-02-14";0.975;"USD"
"2018-11-15";"2018-11-08";0.9565;"USD"
"2018-08-16";"2018-08-09";1.033;"USD"
"2018-05-17";"2018-05-10";1.033;"USD"
"2018-02-15";"2018-02-08";1.033;"USD"
"2017-11-15";"2017-11-09";1.026;"USD"
"2017-08-16";"2017-08-09";1.075;"USD"
"2017-05-17";"2017-05-10";1.075;"USD"
"2017-02-15";"2017-02-08";1.125;"USD"
"2016-11-17";"2016-11-09";1.2;"USD"
"2016-08-17";"2016-08-10";1.2;"USD"
"2016-05-18";"2016-05-11";1.2;"USD"
"2016-02-18";"2016-02-10";1.495;"USD"
"2015-11-18";"2015-11-10";1.495;"USD"
"2015-08-19";"2015-08-12";1.495;"USD"
"2015-05-20";"2015-05-13";1.4775;"USD"
"2015-02-19";"2015-02-11";1.4625;"USD"
"2014-11-14";"2014-11-06";1.445;"USD"
"2014-08-13";"2014-08-06";1.42;"USD"
"2014-05-13";"2014-05-06";1.395;"USD"
"2014-02-13";"2014-02-06";1.39;"USD"
"2013-11-15";"2013-11-07";1.37;"USD"
"2013-08-14";"2013-08-07";1.345;"USD"
"2013-05-14";"2013-05-07";1.32;"USD"
"2013-02-14";"2013-02-07";1.305;"USD"
"2012-11-14";"2012-11-07";1.28;"USD"
"2012-08-14";"2012-08-07";1.26;"USD"
"2012-05-14";"2012-05-07";1.225;"USD"
"2012-02-14";"2012-02-07";1.214835;"USD"
"2011-11-14";"2011-11-07";1.289;"USD"
"2011-08-12";"2011-08-05";1.26279;"USD"
"2011-05-13";"2011-05-06";1.22915;"USD"
"2011-02-15";"2011-02-07";1.216215;"USD"
"2010-11-12";"2010-11-05";1.2397;"USD"
