"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.073263;"USD"
"2024-04-05";"2024-04-01";0.064395;"USD"
"2024-03-07";"2024-03-01";0.068888;"USD"
"2024-02-07";"2024-02-01";0.057893;"USD"
"2023-12-22";"2023-12-18";0.058277;"USD"
"2023-12-07";"2023-12-01";0.060224;"USD"
"2023-11-07";"2023-11-01";0.0515;"USD"
"2023-10-06";"2023-10-02";0.0527;"USD"
"2023-09-08";"2023-09-01";0.046128;"USD"
"2023-08-07";"2023-08-01";0.042229;"USD"
"2023-07-10";"2023-07-03";0.044356;"USD"
"2023-06-07";"2023-06-01";0.03832;"USD"
"2023-05-05";"2023-05-01";0.040867;"USD"
"2023-04-10";"2023-04-03";0.035139;"USD"
"2023-03-07";"2023-03-01";0.046143;"USD"
"2023-02-07";"2023-02-01";0.032324;"USD"
"2022-12-23";"2022-12-19";0.02976;"USD"
"2022-12-07";"2022-12-01";0.033961;"USD"
"2022-11-07";"2022-11-01";0.02778;"USD"
"2022-10-07";"2022-10-03";0.031286;"USD"
"2022-09-08";"2022-09-01";0.026486;"USD"
"2022-08-05";"2022-08-01";0.025586;"USD"
"2022-07-08";"2022-07-01";0.028;"USD"
"2022-06-07";"2022-06-01";0.022055;"USD"
"2022-05-06";"2022-05-02";0.025564;"USD"
"2022-04-07";"2022-04-01";0.019804;"USD"
"2022-03-07";"2022-03-01";0.032583;"USD"
"2022-02-07";"2022-02-01";0.020052;"USD"
"2021-12-23";"2021-12-17";0.021703;"USD"
"2021-12-07";"2021-12-01";0.026767;"USD"
"2021-11-05";"2021-11-01";0.023619;"USD"
"2021-10-07";"2021-10-01";0.031585;"USD"
"2021-09-08";"2021-09-01";0.029245;"USD"
"2021-08-06";"2021-08-02";0.029623;"USD"
"2021-07-08";"2021-07-01";0.034924;"USD"
"2021-06-07";"2021-06-01";0.031054;"USD"
"2021-05-07";"2021-05-03";0.036056;"USD"
"2021-04-08";"2021-04-01";0.032292;"USD"
"2021-03-05";"2021-03-01";0.046487;"USD"
"2021-02-05";"2021-02-01";0.034555;"USD"
"2020-12-24";"2020-12-18";0.036463;"USD"
"2020-12-07";"2020-12-01";0.041868;"USD"
"2020-11-06";"2020-11-02";0.04065;"USD"
"2020-10-07";"2020-10-01";0.04762;"USD"
"2020-09-08";"2020-09-01";0.045882;"USD"
"2020-08-07";"2020-08-03";0.047211;"USD"
"2020-07-07";"2020-07-01";0.052514;"USD"
"2020-06-05";"2020-06-01";0.050184;"USD"
"2020-05-07";"2020-05-01";0.054669;"USD"
"2020-04-07";"2020-04-01";0.051572;"USD"
"2020-03-06";"2020-03-02";0.059776;"USD"
"2020-02-07";"2020-02-03";0.047355;"USD"
"2019-12-27";"2019-12-20";0.059295;"USD"
"2019-12-06";"2019-12-02";0.058513;"USD"
"2019-11-07";"2019-11-01";0.05564;"USD"
"2019-10-07";"2019-10-01";0.059998;"USD"
"2019-09-09";"2019-09-03";0.056485;"USD"
"2019-08-07";"2019-08-01";0.05618;"USD"
"2019-07-08";"2019-07-01";0.059448;"USD"
"2019-06-07";"2019-06-03";0.054843;"USD"
"2019-05-07";"2019-05-01";0.058072;"USD"
"2019-04-05";"2019-04-01";0.053763;"USD"
"2019-03-07";"2019-03-01";0.065099;"USD"
"2019-02-07";"2019-02-01";0.0526;"USD"
"2018-12-26";"2018-12-19";0.052101;"USD"
"2018-12-07";"2018-12-03";0.055707;"USD"
"2018-11-07";"2018-11-01";0.051012;"USD"
"2018-10-05";"2018-10-01";0.054435;"USD"
"2018-09-10";"2018-09-04";0.049307;"USD"
"2018-08-07";"2018-08-01";0.047561;"USD"
"2018-07-09";"2018-07-02";0.050047;"USD"
"2018-06-07";"2018-06-01";0.045263;"USD"
"2018-05-07";"2018-05-01";0.048188;"USD"
"2018-04-06";"2018-04-02";0.04334;"USD"
"2018-03-07";"2018-03-01";0.054424;"USD"
"2018-02-07";"2018-02-01";0.041204;"USD"
"2017-12-28";"2017-12-19";0.041185;"USD"
"2017-12-11";"2017-12-01";0.045153;"USD"
"2017-11-09";"2017-11-01";0.04085;"USD"
"2017-10-10";"2017-10-02";0.045125;"USD"
"2017-09-12";"2017-09-01";0.040877;"USD"
"2017-08-09";"2017-08-01";0.040186;"USD"
"2017-07-12";"2017-07-03";0.043898;"USD"
"2017-06-09";"2017-06-01";0.039812;"USD"
"2017-05-09";"2017-05-01";0.043433;"USD"
"2017-04-11";"2017-04-03";0.038797;"USD"
"2017-03-09";"2017-03-01";0.051143;"USD"
"2017-02-09";"2017-02-01";0.038627;"USD"
"2017-01-06";"2016-12-28";0.036898;"USD"
"2016-12-09";"2016-12-01";0.040973;"USD"
"2016-11-09";"2016-11-01";0.036321;"USD"
"2016-10-11";"2016-10-03";0.041107;"USD"
"2016-09-12";"2016-09-01";0.036669;"USD"
"2016-08-09";"2016-08-01";0.036799;"USD"
"2016-07-12";"2016-07-01";0.041002;"USD"
"2016-06-09";"2016-06-01";0.036638;"USD"
"2016-05-10";"2016-05-02";0.040679;"USD"
"2016-04-11";"2016-04-01";0.036209;"USD"
"2016-03-09";"2016-03-01";0.02233;"USD"
"2016-02-09";"2016-02-01";0.017888;"USD"
"2016-01-07";"2015-12-29";0.018262;"USD"
"2015-12-09";"2015-12-01";0.020421;"USD"
"2015-11-10";"2015-11-02";0.018105;"USD"
"2015-10-09";"2015-10-01";0.020164;"USD"
"2015-09-10";"2015-09-01";0.018008;"USD"
"2015-08-11";"2015-08-03";0.017442;"USD"
"2015-07-10";"2015-07-01";0.019346;"USD"
"2015-06-09";"2015-06-01";0.017028;"USD"
"2015-05-11";"2015-05-01";0.019145;"USD"
"2015-04-10";"2015-04-01";0.016473;"USD"
"2015-03-10";"2015-03-02";0.024823;"USD"
"2015-02-10";"2015-02-02";0.014523;"USD"
"2015-01-07";"2014-12-29";0.017038;"USD"
"2014-12-09";"2014-12-01";0.019499;"USD"
"2014-11-12";"2014-11-03";0.017327;"USD"
"2014-10-09";"2014-10-01";0.020084;"USD"
"2014-09-10";"2014-09-02";0.018033;"USD"
"2014-08-11";"2014-08-01";0.017268;"USD"
"2014-07-10";"2014-07-01";0.019452;"USD"
"2014-06-10";"2014-06-02";0.017196;"USD"
"2014-05-09";"2014-05-01";0.019173;"USD"
"2014-04-09";"2014-04-01";0.016932;"USD"
"2014-03-11";"2014-03-03";0.023639;"USD"
"2014-02-11";"2014-02-03";0.017249;"USD"
"2014-01-07";"2013-12-27";0.017623;"USD"
"2013-12-10";"2013-12-02";0.019944;"USD"
"2013-11-12";"2013-11-01";0.017922;"USD"
"2013-10-09";"2013-10-01";0.020254;"USD"
"2013-09-11";"2013-09-03";0.018084;"USD"
"2013-08-09";"2013-08-01";0.017991;"USD"
"2013-07-10";"2013-07-01";0.020031;"USD"
"2013-06-11";"2013-06-03";0.018218;"USD"
"2013-05-09";"2013-05-01";0.020569;"USD"
"2013-04-09";"2013-04-01";0.018555;"USD"
"2013-03-11";"2013-03-01";0.026678;"USD"
"2013-02-11";"2013-02-01";0.020742;"USD"
"2013-01-07";"2012-12-27";0.02128;"USD"
"2012-12-11";"2012-12-03";0.023772;"USD"
"2012-11-09";"2012-11-01";0.022274;"USD"
"2012-10-09";"2012-10-01";0.024608;"USD"
"2012-09-12";"2012-09-04";0.023149;"USD"
"2012-08-09";"2012-08-01";0.023371;"USD"
"2012-07-11";"2012-07-02";0.025494;"USD"
"2012-06-11";"2012-06-01";0.024235;"USD"
"2012-05-09";"2012-05-01";0.026565;"USD"
"2012-04-11";"2012-04-02";0.024959;"USD"
"2012-03-09";"2012-03-01";0.029223;"USD"
"2012-02-09";"2012-02-01";0.02578;"USD"
"2012-01-06";"2011-12-28";0.02677;"USD"
"2011-12-09";"2011-12-01";0.029142;"USD"
"2011-11-09";"2011-11-01";0.02746;"USD"
"2011-10-11";"2011-10-03";0.029827;"USD"
"2011-09-12";"2011-09-01";0.028777;"USD"
"2011-08-09";"2011-08-01";0.028648;"USD"
"2011-07-12";"2011-07-01";0.030637;"USD"
"2011-06-09";"2011-06-01";0.02905;"USD"
"2011-05-10";"2011-05-02";0.030715;"USD"
"2011-04-11";"2011-04-01";0.029381;"USD"
"2011-03-09";"2011-03-01";0.033565;"USD"
"2011-02-09";"2011-02-01";0.024854;"USD"
"2011-01-06";"2010-12-29";0.029006;"USD"
"2010-12-09";"2010-12-01";0.025032;"USD"
"2010-11-09";"2010-11-01";0.029894;"USD"
"2010-10-12";"2010-10-01";0.032461;"USD"
"2010-09-10";"2010-09-01";0.031841;"USD"
"2010-08-10";"2010-08-02";0.032071;"USD"
"2010-07-12";"2010-07-01";0.033841;"USD"
"2010-06-09";"2010-06-01";0.03291;"USD"
"2010-05-11";"2010-05-03";0.033977;"USD"
"2010-04-12";"2010-04-01";0.032341;"USD"
"2010-03-09";"2010-03-01";0.037531;"USD"
"2010-02-09";"2010-02-01";0.031402;"USD"
"2010-01-07";"2009-12-29";0.037829;"USD"
"2009-12-09";"2009-12-01";0.036939;"USD"
"2009-11-10";"2009-11-02";0.036968;"USD"
"2009-10-09";"2009-10-01";0.038876;"USD"
"2009-09-10";"2009-09-01";0.037517;"USD"
"2009-08-11";"2009-08-03";0.038343;"USD"
"2009-07-10";"2009-07-01";0.041518;"USD"
"2009-06-09";"2009-06-01";0.0402;"USD"
"2009-05-11";"2009-05-01";0.042793;"USD"
"2009-04-09";"2009-04-01";0.042913;"USD"
"2009-04-01";"2009-03-02";0.04894;"USD"
"2009-02-10";"2009-02-02";0.044055;"USD"
"2009-01-07";"2008-12-29";0.051791;"USD"
"2008-12-09";"2008-12-01";0.051172;"USD"
"2008-11-12";"2008-11-03";0.051291;"USD"
"2008-11-11";"2008-11-03";0.051291;"USD"
"2008-10-09";"2008-10-01";0.051227;"USD"
"2008-09-10";"2008-09-02";0.048378;"USD"
"2008-08-11";"2008-08-01";0.047684;"USD"
"2008-07-10";"2008-07-01";0.048871;"USD"
"2008-06-10";"2008-06-02";0.046697;"USD"
"2008-05-09";"2008-05-01";0.047015;"USD"
"2008-04-09";"2008-04-01";0.047845;"USD"
"2008-03-11";"2008-03-03";0.060523;"USD"
"2008-02-11";"2008-02-01";0.055579;"USD"
"2008-01-08";"2007-12-28";0.07733;"USD"
"2007-12-11";"2007-12-03";0.049067;"USD"
"2007-11-09";"2007-11-01";0.037453;"USD"
