"payDate";"exDate";"amount";"currency"
"2023-02-24";"2023-02-17";0.905;"USD"
"2022-11-25";"2022-11-10";0.905;"USD"
"2022-08-26";"2022-08-12";0.905;"USD"
"2022-05-27";"2022-05-13";0.905;"USD"
"2022-02-25";"2022-02-11";0.86;"USD"
"2021-11-26";"2021-11-12";0.84;"USD"
"2021-08-27";"2021-08-12";0.815;"USD"
"2021-05-28";"2021-05-13";0.785;"USD"
"2021-02-26";"2021-02-11";0.78;"USD"
"2020-11-27";"2020-11-12";0.775;"USD"
"2020-08-28";"2020-08-14";0.765;"USD"
"2020-05-29";"2020-05-14";0.68;"USD"
"2020-02-28";"2020-02-13";0.675;"USD"
"2019-11-29";"2019-11-14";0.67;"USD"
"2019-08-29";"2019-08-14";0.66;"USD"
"2019-05-29";"2019-05-17";0.645;"USD"
"2019-02-28";"2019-02-14";0.64;"USD"
"2018-11-29";"2018-11-14";0.635;"USD"
"2018-08-29";"2018-08-14";0.63;"USD"
"2018-05-29";"2018-05-14";0.625;"USD"
"2018-02-28";"2018-02-14";0.62;"USD"
"2017-11-29";"2017-11-14";0.615;"USD"
"2017-08-29";"2017-08-11";0.57;"USD"
"2017-05-30";"2017-05-16";0.555;"USD"
"2017-02-28";"2017-02-13";0.535;"USD"
"2016-11-29";"2016-11-09";0.53;"USD"
"2016-08-29";"2016-08-11";0.525;"USD"
"2016-05-27";"2016-05-12";0.51;"USD"
"2016-02-29";"2016-02-12";0.46;"USD"
"2015-11-27";"2015-11-13";0.44;"USD"
"2015-08-31";"2015-08-12";0.263;"USD"
