"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-29";0.13;"CAD"
"2024-04-05";"2024-03-27";0.13;"CAD"
"2024-03-07";"2024-02-28";0.13;"CAD"
"2024-02-07";"2024-01-30";0.13;"CAD"
"2024-01-08";"2023-12-28";0.13;"CAD"
"2023-12-07";"2023-11-29";0.13;"CAD"
"2023-11-07";"2023-10-30";0.13;"CAD"
"2023-10-06";"2023-09-28";0.13;"CAD"
"2023-09-08";"2023-08-30";0.13;"CAD"
"2023-08-08";"2023-07-28";0.13;"CAD"
"2023-07-10";"2023-06-29";0.13;"CAD"
"2023-06-07";"2023-05-30";0.13;"CAD"
"2023-05-05";"2023-04-27";0.13;"CAD"
"2023-04-10";"2023-03-30";0.13;"CAD"
"2023-03-07";"2023-02-27";0.13;"CAD"
"2023-02-10";"2023-01-30";0.13;"CAD"
"2023-01-12";"2022-12-29";0.13;"CAD"
"2022-12-12";"2022-11-29";0.14135;"CAD"
"2022-11-10";"2022-10-28";0.15341;"CAD"
"2022-10-13";"2022-09-28";0.15139;"CAD"
"2022-09-13";"2022-08-30";0.11251;"CAD"
"2022-08-11";"2022-07-28";0.10507;"CAD"
"2022-07-13";"2022-06-29";0.11055;"CAD"
"2022-06-10";"2022-05-30";0.11661;"CAD"
"2022-05-11";"2022-04-28";0.11252;"CAD"
"2022-04-12";"2022-03-30";0.10906;"CAD"
"2022-03-10";"2022-02-25";0.09971;"CAD"
"2022-02-10";"2022-01-28";0.09424;"CAD"
"2022-01-13";"2021-12-30";0.07484;"CAD"
"2021-12-10";"2021-11-29";0.03707;"CAD"
"2021-11-10";"2021-10-28";0.03259;"CAD"
"2021-10-13";"2021-09-28";0.0281;"CAD"
"2021-09-13";"2021-08-30";0.02603;"CAD"
"2021-08-12";"2021-07-29";0.03042;"CAD"
"2021-07-13";"2021-06-29";0.03012;"CAD"
"2021-06-10";"2021-05-28";0.02686;"CAD"
"2021-05-12";"2021-04-29";0.02598;"CAD"
"2021-04-13";"2021-03-30";0.02588;"CAD"
"2021-03-10";"2021-02-25";0.02557;"CAD"
"2021-02-10";"2021-01-28";0.02317;"CAD"
"2021-01-13";"2020-12-30";0.02206;"CAD"
"2020-12-10";"2020-11-27";0.0205;"CAD"
"2020-11-12";"2020-10-29";0.02052;"CAD"
"2020-10-13";"2020-09-29";0.02032;"CAD"
"2020-09-11";"2020-08-28";0.02131;"CAD"
"2020-08-13";"2020-07-30";0.02171;"CAD"
"2020-07-13";"2020-06-29";0.02227;"CAD"
"2020-06-10";"2020-05-28";0.0213;"CAD"
"2020-05-12";"2020-04-29";0.01854;"CAD"
"2020-04-13";"2020-03-30";0.02007;"CAD"
"2020-03-11";"2020-02-27";0.03129;"CAD"
"2020-02-12";"2020-01-30";0.03215;"CAD"
"2020-01-13";"2019-12-30";0.03245;"CAD"
"2019-12-11";"2019-11-28";0.03197;"CAD"
"2019-11-13";"2019-10-30";0.03318;"CAD"
"2019-10-10";"2019-09-27";0.03742;"CAD"
"2019-09-12";"2019-08-29";0.03424;"CAD"
"2019-08-13";"2019-07-30";0.03812;"CAD"
"2019-07-11";"2019-06-27";0.04173;"CAD"
"2019-06-12";"2019-05-30";0.04045;"CAD"
"2019-05-10";"2019-04-29";0.04745;"CAD"
"2019-04-10";"2019-03-28";0.04884;"CAD"
"2019-03-12";"2019-02-27";0.04951;"CAD"
"2019-02-12";"2019-01-30";0.04506;"CAD"
"2019-01-11";"2018-12-28";0.05028;"CAD"
"2018-12-12";"2018-11-29";0.05339;"CAD"
"2018-11-13";"2018-10-30";0.05434;"CAD"
"2018-10-11";"2018-09-27";0.05558;"CAD"
"2018-09-13";"2018-08-30";0.04817;"CAD"
"2018-08-13";"2018-07-30";0.04926;"CAD"
"2018-07-12";"2018-06-28";0.04903;"CAD"
"2018-06-12";"2018-05-30";0.0521;"CAD"
"2018-05-10";"2018-04-27";0.05899;"CAD"
"2018-04-11";"2018-03-28";0.0603;"CAD"
"2018-03-12";"2018-02-27";0.06252;"CAD"
"2018-02-12";"2018-01-30";0.06211;"CAD"
"2018-01-11";"2017-12-28";0.06241;"CAD"
"2017-12-12";"2017-11-29";0.06502;"CAD"
"2017-11-10";"2017-10-30";0.06143;"CAD"
"2017-10-12";"2017-09-28";0.07472;"CAD"
"2017-09-13";"2017-08-29";0.07899;"CAD"
"2017-08-11";"2017-07-27";0.08023;"CAD"
"2017-07-13";"2017-06-28";0.08066;"CAD"
"2017-06-12";"2017-05-29";0.07734;"CAD"
"2017-05-09";"2017-04-25";0.07835;"CAD"
"2017-04-12";"2017-03-29";0.07705;"CAD"
"2017-03-10";"2017-02-24";0.05426;"CAD"
"2017-02-10";"2017-01-27";0.04759;"CAD"
"2017-01-12";"2016-12-28";0.05395;"CAD"
"2016-12-12";"2016-11-28";0.06159;"CAD"
"2016-11-10";"2016-10-27";0.06198;"CAD"
"2016-10-13";"2016-09-28";0.05899;"CAD"
"2016-09-13";"2016-08-29";0.04979;"CAD"
"2016-08-11";"2016-07-27";0.0496;"CAD"
"2016-07-13";"2016-06-28";0.05515;"CAD"
"2016-06-10";"2016-05-27";0.05909;"CAD"
"2016-05-11";"2016-04-27";0.06927;"CAD"
"2016-04-12";"2016-03-29";0.06717;"CAD"
"2016-03-10";"2016-02-25";0.08253;"CAD"
"2016-02-10";"2016-01-27";0.01736;"CAD"
"2016-01-13";"2015-12-29";0.02592;"CAD"
"2015-12-10";"2015-11-26";0.02336;"CAD"
"2015-11-12";"2015-10-28";0.0214;"CAD"
"2015-10-13";"2015-09-28";0.04325;"CAD"
"2015-09-11";"2015-08-27";0.04006;"CAD"
"2015-08-13";"2015-07-29";0.04328;"CAD"
"2015-07-13";"2015-06-26";0.03861;"CAD"
"2015-06-10";"2015-05-27";0.01447;"CAD"
"2015-05-12";"2015-04-28";0.01587;"CAD"
"2015-04-13";"2015-03-27";0.05166;"CAD"
"2015-03-11";"2015-02-25";0.02884;"CAD"
"2015-02-11";"2015-01-28";0.04837;"CAD"
"2015-01-13";"2014-12-29";0.05514;"CAD"
"2014-12-10";"2014-11-26";0.0496;"CAD"
"2014-11-12";"2014-10-29";0.04514;"CAD"
"2014-10-10";"2014-09-26";0.04881;"CAD"
"2014-09-11";"2014-08-27";0.04219;"CAD"
"2014-08-13";"2014-07-29";0.04017;"CAD"
"2014-07-11";"2014-06-26";0.03445;"CAD"
"2014-06-11";"2014-05-28";0.03629;"CAD"
"2014-05-12";"2014-04-28";0.03322;"CAD"
"2014-04-10";"2014-03-27";0.03536;"CAD"
"2014-03-10";"2014-02-26";0.0355;"CAD"
"2014-02-12";"2014-01-29";0.03988;"CAD"
"2014-01-13";"2013-12-27";0.03722;"CAD"
"2013-12-11";"2013-11-27";0.03055;"CAD"
"2013-11-12";"2013-10-29";0.03144;"CAD"
"2013-10-10";"2013-09-26";0.03107;"CAD"
"2013-09-12";"2013-08-28";0.03092;"CAD"
"2013-08-13";"2013-07-29";0.03094;"CAD"
"2013-07-11";"2013-06-26";0.038;"CAD"
"2013-06-12";"2013-05-29";0.0354;"CAD"
"2013-05-10";"2013-04-26";0.04731;"CAD"
"2013-04-10";"2013-03-26";0.0377;"CAD"
"2013-03-12";"2013-02-26";0.03463;"CAD"
"2013-02-12";"2013-01-29";0.03832;"CAD"
"2013-01-11";"2012-12-27";0.04576;"CAD"
"2012-12-12";"2012-11-28";0.04385;"CAD"
"2012-11-09";"2012-10-29";0.04204;"CAD"
"2012-10-11";"2012-09-26";0.04052;"CAD"
"2012-09-13";"2012-08-29";0.0453;"CAD"
"2012-08-13";"2012-07-27";0.05715;"CAD"
"2012-07-12";"2012-06-27";0.07128;"CAD"
"2012-06-12";"2012-05-29";0.07859;"CAD"
"2012-05-10";"2012-04-26";0.08054;"CAD"
"2012-04-12";"2012-03-28";0.08061;"CAD"
"2012-03-12";"2012-02-27";0.08173;"CAD"
"2012-02-10";"2012-01-27";0.09806;"CAD"
"2012-01-12";"2011-12-28";0.10341;"CAD"
"2011-12-12";"2011-11-28";0.13011;"CAD"
"2011-11-10";"2011-10-27";0.13886;"CAD"
"2011-10-13";"2011-09-28";0.13237;"CAD"
"2011-09-13";"2011-08-29";0.11854;"CAD"
"2011-08-11";"2011-07-27";0.12503;"CAD"
"2011-07-12";"2011-06-27";0.12142;"CAD"
"2011-06-10";"2011-05-27";0.11914;"CAD"
"2011-05-11";"2011-04-27";0.07861;"CAD"
