"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-14";421;"IDR"
"2023-10-31";"2023-10-12";98;"IDR"
"2023-05-19";"2023-05-05";552;"IDR"
"2022-10-31";"2022-10-12";88;"IDR"
"2022-05-20";"2022-05-09";194;"IDR"
"2021-10-29";"2021-10-08";45;"IDR"
"2021-05-25";"2021-05-03";87;"IDR"
"2020-10-27";"2020-10-07";27;"IDR"
"2020-07-10";"2020-06-25";157;"IDR"
"2019-10-30";"2019-10-07";57;"IDR"
"2019-05-24";"2019-05-07";154.130005;"IDR"
"2018-10-31";"2018-10-05";60;"IDR"
"2018-05-25";"2018-05-04";130;"IDR"
"2017-10-27";"2017-10-03";55;"IDR"
"2017-05-19";"2017-05-02";113;"IDR"
"2016-10-21";"2016-09-27";55;"IDR"
"2016-05-27";"2016-05-09";113;"IDR"
