"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-11";0.03;"HKD"
"2023-10-27";"2023-10-04";0.02;"HKD"
"2023-07-18";"2023-06-20";0.06;"HKD"
"2022-09-28";"2022-09-06";0.06;"HKD"
"2022-07-12";"2022-06-15";0.04;"HKD"
"2021-10-04";"2021-09-13";0.02;"HKD"
"2021-07-12";"2021-06-18";0.02;"HKD"
"2020-12-31";"2020-12-11";0.02;"HKD"
"2020-09-30";"2020-09-14";0.02;"HKD"
"2020-07-06";"2020-06-12";0.013333;"HKD"
"2019-12-27";"2019-12-10";0.013333;"HKD"
"2019-09-30";"2019-09-12";0.013333;"HKD"
"2019-07-05";"2019-06-14";0.013333;"HKD"
"2018-12-21";"2018-12-05";0.01;"HKD"
"2018-09-28";"2018-09-11";0.01;"HKD"
"2018-06-25";"2018-06-04";0.01;"HKD"
"2017-12-15";"2017-11-28";0.01;"HKD"
"2017-09-29";"2017-09-12";0.01;"HKD"
"2017-07-20";"2017-07-06";0.01;"HKD"
"2017-07-13";"2017-06-28";0.01;"HKD"
"2016-12-19";"2016-12-05";0.01;"HKD"
"2016-09-29";"2016-09-12";0.01;"HKD"
"2016-07-13";"2016-06-28";0.01;"HKD"
"2016-07-06";"2016-06-17";0.01;"HKD"
"2014-06-19";"2014-06-05";0.01;"HKD"
"2013-06-20";"2013-06-06";0.01;"HKD"
"2011-12-16";"2011-12-06";0.01;"HKD"
"2011-09-26";"2011-09-12";0.01;"HKD"
"2011-09-26";"2011-09-09";0.01;"HKD"
"2011-06-22";"2011-06-09";0.01;"HKD"
"2011-06-10";"2011-05-26";0.01;"HKD"
"2010-12-17";"2010-12-02";0.01;"HKD"
"2010-09-20";"2010-09-08";0.01;"HKD"
"2010-06-25";"2010-06-14";0.01;"HKD"
"2010-06-18";"2010-06-03";0.01;"HKD"
"2005-12-08";"2005-11-25";0.01;"HKD"
"2004-05-10";"2004-04-21";0.01;"HKD"
"2003-05-05";"2003-04-15";0.01;"HKD"
"2002-05-03";"2002-04-19";0.01;"HKD"
