"payDate";"exDate";"amount";"currency"
"2023-12-21";"2023-12-19";0.0661;"EUR"
"2022-12-28";"2022-12-23";0.0656;"EUR"
"2022-10-27";"2022-10-25";0.031;"EUR"
"2022-07-21";"2022-07-19";0.031;"EUR"
"2022-04-28";"2022-04-26";0.031;"EUR"
"2022-01-25";"2022-01-21";0.031;"EUR"
"2021-10-20";"2021-10-18";0.031;"EUR"
"2021-07-20";"2021-07-16";0.031;"EUR"
"2021-04-20";"2021-04-16";0.031;"EUR"
"2021-01-28";"2021-01-26";0.031;"EUR"
"2020-10-27";"2020-10-23";0.033;"EUR"
"2020-07-22";"2020-07-20";0.033;"EUR"
"2020-04-30";"2020-04-28";0.033;"EUR"
"2020-01-15";"2020-01-13";0.033;"EUR"
"2019-10-14";"2019-10-10";0.032025;"EUR"
"2019-07-09";"2019-07-05";0.032025;"EUR"
"2019-04-08";"2019-04-04";0.032025;"EUR"
"2019-01-16";"2019-01-14";0.032025;"EUR"
"2018-10-11";"2018-10-09";0.03;"EUR"
"2018-07-12";"2018-07-10";0.03;"EUR"
"2018-04-11";"2018-04-09";0.03;"EUR"
"2018-01-18";"2018-01-16";0.03;"EUR"
"2017-12-28";"2017-12-22";0.45;"EUR"
"2017-10-16";"2017-10-12";0.03;"EUR"
"2017-07-13";"2017-07-11";0.03;"EUR"
"2017-04-12";"2017-04-10";0.03;"EUR"
"2017-01-17";"2017-01-13";0.03;"EUR"
"2016-12-12";"2016-12-08";0.1;"EUR"
"2016-10-14";"2016-10-12";0.03;"EUR"
"2016-07-15";"2016-07-12";0.03;"EUR"
"2016-04-15";"2016-04-15";0.03;"EUR"
"2016-01-15";"2016-01-15";0.03;"EUR"
"2015-10-16";"2015-10-16";0.03;"EUR"
"2015-07-17";"2015-07-17";0.03;"EUR"
"2015-04-17";"2015-04-17";0.03;"EUR"
"2015-01-19";"2015-01-19";0.02;"EUR"
"2014-10-16";"2014-10-16";0.03;"EUR"
"2014-07-17";"2014-07-17";0.03;"EUR"
"2014-04-22";"2014-04-22";0.03;"EUR"
"2014-01-20";"2014-01-20";0.03;"EUR"
"2013-10-18";"2013-10-18";0.03;"EUR"
"2013-07-19";"2013-07-19";0.03;"EUR"
"2013-04-18";"2013-04-18";0.03;"EUR"
"2013-01-17";"2013-01-17";0.03;"EUR"
"2012-10-18";"2012-10-18";0.03;"EUR"
"2012-07-19";"2012-07-19";0.03;"EUR"
"2012-04-17";"2012-04-17";0.03;"EUR"
"2012-01-19";"2012-01-19";0.03;"EUR"
"2011-10-17";"2011-10-17";0.03;"EUR"
"2011-07-14";"2011-07-14";0.03;"EUR"
"2011-04-15";"2011-04-15";0.02;"EUR"
"2011-01-18";"2011-01-18";0.02;"EUR"
"2010-10-15";"2010-10-15";0.02;"EUR"
"2010-07-16";"2010-07-16";0.02;"EUR"
"2010-04-19";"2010-04-19";0.02;"EUR"
"2010-01-18";"2010-01-18";0.02;"EUR"
"2009-10-16";"2009-10-16";0.02;"EUR"
"2009-07-14";"2009-07-14";0.02;"EUR"
"2009-04-20";"2009-04-20";0.02;"EUR"
"2009-01-15";"2009-01-15";0.02;"EUR"
"2008-10-14";"2008-10-14";0.02;"EUR"
"2008-07-14";"2008-07-14";0.01;"EUR"
"2008-04-14";"2008-04-14";0.02;"EUR"
"2008-01-15";"2008-01-15";0.02;"EUR"
"2007-10-11";"2007-10-11";0.02;"EUR"
"2007-07-12";"2007-07-12";0.02;"EUR"
"2007-04-16";"2007-04-16";0.01;"EUR"
"2007-01-12";"2007-01-12";0.01;"EUR"
"2006-10-11";"2006-10-11";0.01;"EUR"
"2006-07-12";"2006-07-12";0.01;"EUR"
"2005-09-15";"2005-09-15";0.02;"EUR"
"2005-07-05";"2005-07-05";0.02;"EUR"
"2004-09-16";"2004-09-16";0.01;"EUR"
"2004-05-05";"2004-05-05";0.01;"EUR"
"2003-09-15";"2003-09-15";0.01;"EUR"
"2003-05-07";"2003-05-07";0.01;"EUR"
"2002-09-16";"2002-09-16";0.01;"EUR"
"2002-04-25";"2002-04-25";0.01;"EUR"
"2000-07-04";"2000-07-04";0.01;"EUR"
