"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-23";0.1269;"USD"
"2024-04-05";"2024-04-01";0.1251;"USD"
"2024-03-07";"2024-03-01";0.1156;"USD"
"2024-02-07";"2024-02-01";0.1261;"USD"
"2023-12-29";"2023-12-27";0.1314;"USD"
"2023-12-07";"2023-12-01";0.1219;"USD"
"2023-11-07";"2023-11-01";0.125;"USD"
"2023-10-06";"2023-10-02";0.1259;"USD"
"2023-09-08";"2023-09-01";0.1393;"USD"
"2023-08-10";"2023-08-01";0.1352;"USD"
"2023-07-07";"2023-07-03";0.1271;"USD"
"2023-06-07";"2023-06-01";0.1293;"USD"
"2023-04-28";"2023-04-24";0.1231;"USD"
"2023-04-10";"2023-04-03";0.1246;"USD"
"2023-03-07";"2023-03-01";0.1096;"USD"
"2023-02-07";"2023-02-01";0.1203;"USD"
"2022-12-30";"2022-12-28";0.1213;"USD"
"2022-12-07";"2022-12-01";0.1124;"USD"
"2022-11-07";"2022-11-01";0.118;"USD"
"2022-10-07";"2022-10-03";0.1176;"USD"
"2022-09-08";"2022-09-01";0.1212;"USD"
"2022-08-05";"2022-08-01";0.1218;"USD"
"2022-07-08";"2022-07-01";0.1207;"USD"
"2022-06-07";"2022-06-01";0.108;"USD"
"2022-04-29";"2022-04-25";0.1128;"USD"
"2022-04-07";"2022-04-01";0.0865;"USD"
"2022-03-07";"2022-03-01";0.1093;"USD"
"2022-02-07";"2022-02-01";0.1261;"USD"
"2021-12-31";"2021-12-29";0.1235;"USD"
"2021-12-07";"2021-12-01";0.12;"USD"
"2021-11-05";"2021-11-01";0.1258;"USD"
"2021-10-07";"2021-10-01";0.1228;"USD"
"2021-09-08";"2021-09-01";0.1272;"USD"
"2021-08-06";"2021-08-02";0.1265;"USD"
"2021-07-08";"2021-07-01";0.125;"USD"
"2021-06-07";"2021-06-01";0.1299;"USD"
"2021-04-30";"2021-04-26";0.1205;"USD"
"2021-04-08";"2021-04-01";0.1361;"USD"
"2021-03-05";"2021-03-01";0.118;"USD"
"2021-02-05";"2021-02-01";0.1253;"USD"
"2021-01-05";"2020-12-29";0.1292;"USD"
"2020-12-07";"2020-12-01";0.1213;"USD"
"2020-11-06";"2020-11-02";0.1311;"USD"
"2020-10-07";"2020-10-01";0.1098;"USD"
"2020-09-08";"2020-09-01";0.1245;"USD"
"2020-08-07";"2020-08-03";0.1532;"USD"
"2020-07-08";"2020-07-01";0.1473;"USD"
"2020-06-05";"2020-06-01";0.1328;"USD"
"2020-04-30";"2020-04-24";0.123;"USD"
"2020-04-07";"2020-04-01";0.1427;"USD"
"2020-03-06";"2020-03-02";0.1466;"USD"
"2020-02-07";"2020-02-03";0.1672;"USD"
"2020-01-06";"2019-12-30";0.1593;"USD"
"2019-12-06";"2019-12-02";0.1643;"USD"
"2019-11-07";"2019-11-01";0.1812;"USD"
"2019-10-07";"2019-10-01";0.1846;"USD"
"2019-09-09";"2019-09-03";0.1908;"USD"
"2019-08-07";"2019-08-01";0.1815;"USD"
"2019-07-08";"2019-07-01";0.17;"USD"
"2019-06-07";"2019-06-03";0.1896;"USD"
"2019-04-30";"2019-04-24";0.1822;"USD"
"2019-04-05";"2019-04-01";0.1832;"USD"
"2019-03-07";"2019-03-01";0.1569;"USD"
"2019-02-07";"2019-02-01";0.1842;"USD"
"2019-01-03";"2018-12-27";0.1821;"USD"
"2018-12-07";"2018-12-03";0.1761;"USD"
"2018-11-07";"2018-11-01";0.1768;"USD"
"2018-10-05";"2018-10-01";0.1686;"USD"
"2018-09-10";"2018-09-04";0.1722;"USD"
"2018-08-07";"2018-08-01";0.1862;"USD"
"2018-07-09";"2018-07-02";0.1774;"USD"
"2018-06-07";"2018-06-01";0.1922;"USD"
"2018-04-30";"2018-04-24";0.1824;"USD"
"2018-04-06";"2018-04-02";0.1834;"USD"
"2018-03-07";"2018-03-01";0.174;"USD"
"2018-02-07";"2018-02-01";0.1736;"USD"
"2018-01-03";"2017-12-27";0.1672;"USD"
"2017-12-07";"2017-12-01";0.1704;"USD"
"2017-11-07";"2017-11-01";0.1842;"USD"
"2017-10-06";"2017-10-02";0.1788;"USD"
"2017-09-08";"2017-09-01";0.17;"USD"
"2017-08-07";"2017-08-01";0.1736;"USD"
"2017-07-10";"2017-07-03";0.1682;"USD"
"2017-06-07";"2017-06-01";0.1788;"USD"
"2017-05-05";"2017-05-01";0.1644;"USD"
"2017-04-07";"2017-04-03";0.1604;"USD"
"2017-03-07";"2017-03-01";0.152;"USD"
"2017-02-07";"2017-02-01";0.16;"USD"
"2017-01-04";"2016-12-28";0.1614;"USD"
"2016-12-07";"2016-12-01";0.1524;"USD"
"2016-11-07";"2016-11-01";0.1644;"USD"
"2016-10-07";"2016-10-03";0.144;"USD"
"2016-09-08";"2016-09-01";0.16;"USD"
"2016-08-05";"2016-08-01";0.1324;"USD"
"2016-07-08";"2016-07-01";0.142;"USD"
"2016-06-07";"2016-06-01";0.174;"USD"
"2016-05-06";"2016-05-02";0.178;"USD"
"2016-04-07";"2016-04-01";0.1448;"USD"
"2016-03-07";"2016-03-01";0.1462;"USD"
"2016-02-05";"2016-02-01";0.172;"USD"
"2016-01-05";"2015-12-29";0.167;"USD"
"2015-12-07";"2015-12-01";0.1634;"USD"
"2015-11-06";"2015-11-02";0.1698;"USD"
"2015-10-07";"2015-10-01";0.17;"USD"
"2015-09-08";"2015-09-01";0.18;"USD"
"2015-08-07";"2015-08-03";0.1746;"USD"
"2015-07-08";"2015-07-01";0.18;"USD"
"2015-06-05";"2015-06-01";0.178;"USD"
"2015-05-07";"2015-05-01";0.194;"USD"
"2015-04-08";"2015-04-01";0.1812;"USD"
"2015-03-06";"2015-03-02";0.196;"USD"
"2015-02-06";"2015-02-02";0.1722;"USD"
"2015-01-05";"2014-12-29";0.191;"USD"
"2014-12-05";"2014-12-01";0.2024;"USD"
"2014-11-07";"2014-11-03";0.2;"USD"
"2014-10-07";"2014-10-01";0.2;"USD"
"2014-09-08";"2014-09-02";0.22;"USD"
"2014-08-07";"2014-08-01";0.213;"USD"
"2014-07-08";"2014-07-01";0.22;"USD"
"2014-06-06";"2014-06-02";0.22;"USD"
"2014-04-30";"2014-04-24";0.2241;"USD"
"2014-04-07";"2014-04-01";0.226;"USD"
"2014-03-07";"2014-03-03";0.196;"USD"
"2014-02-07";"2014-02-03";0.22;"USD"
"2014-01-03";"2013-12-27";0.22;"USD"
"2013-12-06";"2013-12-02";0.22;"USD"
"2013-11-07";"2013-11-01";0.22;"USD"
"2013-10-07";"2013-10-01";0.208;"USD"
"2013-09-09";"2013-09-03";0.1944;"USD"
"2013-08-07";"2013-08-01";0.1944;"USD"
"2013-07-08";"2013-07-01";0.2;"USD"
"2013-06-07";"2013-06-03";0.2237;"USD"
"2013-04-30";"2013-04-24";0.192;"USD"
"2013-04-05";"2013-04-01";0.19;"USD"
"2013-03-07";"2013-03-01";0.194;"USD"
"2013-02-07";"2013-02-01";0.184;"USD"
"2013-01-03";"2012-12-27";0.182;"USD"
"2012-12-07";"2012-12-03";0.182;"USD"
"2012-11-07";"2012-11-01";0.182;"USD"
"2012-10-05";"2012-10-01";0.182;"USD"
"2012-09-10";"2012-09-04";0.19;"USD"
"2012-08-07";"2012-08-01";0.19;"USD"
"2012-07-09";"2012-07-02";0.19;"USD"
"2012-06-07";"2012-06-01";0.17;"USD"
"2012-05-07";"2012-05-01";0.19;"USD"
"2012-04-09";"2012-04-02";0.19;"USD"
"2012-03-07";"2012-03-01";0.205;"USD"
"2012-02-07";"2012-02-01";0.18;"USD"
"2012-01-04";"2011-12-28";0.205;"USD"
"2011-12-07";"2011-12-01";0.19;"USD"
"2011-11-07";"2011-11-01";0.2228;"USD"
"2011-10-07";"2011-10-03";0.235;"USD"
"2011-09-08";"2011-09-01";0.2506;"USD"
"2011-08-05";"2011-08-01";0.2378;"USD"
"2011-07-08";"2011-07-01";0.24;"USD"
"2011-06-07";"2011-06-01";0.2674;"USD"
"2011-05-06";"2011-05-02";0.244;"USD"
"2011-04-07";"2011-04-01";0.267;"USD"
"2011-03-07";"2011-03-01";0.2258;"USD"
"2011-02-07";"2011-02-01";0.215;"USD"
"2011-01-05";"2010-12-29";0.188;"USD"
"2010-12-07";"2010-12-01";0.21;"USD"
"2010-11-05";"2010-11-01";0.2;"USD"
"2010-10-07";"2010-10-01";0.16;"USD"
"2010-09-08";"2010-09-01";0.216;"USD"
