"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-13";0.019;"USD"
"2024-04-30";"2024-04-11";0.019;"USD"
"2024-03-29";"2024-03-13";0.019;"USD"
"2024-02-29";"2024-02-13";0.019;"USD"
"2024-01-31";"2024-01-12";0.019;"USD"
"2023-12-29";"2023-12-13";0.019;"USD"
"2023-12-01";"2023-11-14";0.019;"USD"
"2023-10-31";"2023-10-13";0.019;"USD"
"2023-10-02";"2023-09-14";0.019;"USD"
"2023-08-31";"2023-08-09";0.019;"USD"
"2023-07-31";"2023-07-14";0.023;"USD"
"2023-06-30";"2023-06-13";0.023;"USD"
"2023-05-31";"2023-05-11";0.023;"USD"
"2023-04-28";"2023-04-14";0.023;"USD"
"2023-03-31";"2023-03-15";0.023;"USD"
"2023-02-28";"2023-02-13";0.023;"USD"
"2023-01-31";"2023-01-13";0.023;"USD"
"2022-12-30";"2022-12-13";0.023;"USD"
"2022-12-01";"2022-11-14";0.023;"USD"
"2022-10-31";"2022-10-14";0.03;"USD"
"2022-10-03";"2022-09-14";0.03;"USD"
"2022-08-31";"2022-08-11";0.03;"USD"
"2022-07-29";"2022-07-14";0.03;"USD"
"2022-06-30";"2022-06-13";0.03;"USD"
"2022-05-31";"2022-05-12";0.03;"USD"
"2022-04-29";"2022-04-13";0.03;"USD"
"2022-03-31";"2022-03-11";0.03;"USD"
"2022-02-28";"2022-02-11";0.03;"USD"
"2022-01-31";"2022-01-13";0.03;"USD"
"2021-12-31";"2021-12-13";0.03;"USD"
"2021-11-30";"2021-11-12";0.03;"USD"
"2021-10-29";"2021-10-14";0.035;"USD"
"2021-09-30";"2021-09-14";0.035;"USD"
"2021-08-31";"2021-08-12";0.035;"USD"
"2021-07-30";"2021-07-14";0.035;"USD"
"2021-06-30";"2021-06-11";0.035;"USD"
"2021-05-28";"2021-05-13";0.035;"USD"
"2021-04-30";"2021-04-14";0.035;"USD"
"2021-03-31";"2021-03-11";0.035;"USD"
"2021-02-26";"2021-02-11";0.035;"USD"
"2021-01-29";"2021-01-14";0.035;"USD"
"2020-12-31";"2020-12-11";0.035;"USD"
"2020-11-30";"2020-11-13";0.035;"USD"
"2020-10-30";"2020-10-14";0.035;"USD"
"2020-09-30";"2020-09-14";0.035;"USD"
"2020-08-31";"2020-08-13";0.035;"USD"
"2020-07-31";"2020-07-14";0.035;"USD"
"2020-06-30";"2020-06-11";0.035;"USD"
"2020-05-29";"2020-05-13";0.035;"USD"
"2020-04-30";"2020-04-14";0.035;"USD"
"2020-03-31";"2020-03-12";0.035;"USD"
"2020-02-28";"2020-02-13";0.035;"USD"
"2020-01-31";"2020-01-14";0.035;"USD"
"2019-12-31";"2019-12-12";0.035;"USD"
"2019-11-29";"2019-11-14";0.035;"USD"
"2019-10-31";"2019-10-11";0.035;"USD"
"2019-09-30";"2019-09-13";0.035;"USD"
"2019-08-30";"2019-08-13";0.035;"USD"
"2019-07-31";"2019-07-12";0.035;"USD"
"2019-06-28";"2019-06-13";0.035;"USD"
"2019-05-31";"2019-05-13";0.035;"USD"
"2019-04-30";"2019-04-11";0.035;"USD"
"2019-03-29";"2019-03-13";0.035;"USD"
"2019-02-28";"2019-02-13";0.035;"USD"
"2019-01-31";"2019-01-14";0.035;"USD"
"2018-12-31";"2018-12-13";0.035;"USD"
"2018-11-30";"2018-11-15";0.035;"USD"
"2018-10-31";"2018-10-11";0.035;"USD"
"2018-09-28";"2018-09-14";0.035;"USD"
"2018-08-31";"2018-08-13";0.035;"USD"
"2018-07-31";"2018-07-13";0.035;"USD"
"2018-06-29";"2018-06-13";0.035;"USD"
"2018-05-31";"2018-05-10";0.035;"USD"
"2018-04-30";"2018-04-12";0.035;"USD"
"2018-03-29";"2018-03-13";0.035;"USD"
"2018-02-28";"2018-02-08";0.035;"USD"
"2018-01-31";"2018-01-11";0.043;"USD"
"2017-12-29";"2017-12-13";0.043;"USD"
"2017-11-30";"2017-11-13";0.043;"USD"
"2017-10-31";"2017-10-12";0.043;"USD"
"2017-09-29";"2017-09-13";0.043;"USD"
"2017-08-31";"2017-08-09";0.043;"USD"
"2017-07-31";"2017-07-12";0.043;"USD"
"2017-06-30";"2017-06-12";0.043;"USD"
"2017-05-31";"2017-05-09";0.043;"USD"
"2017-04-28";"2017-04-11";0.043;"USD"
"2017-03-31";"2017-03-09";0.043;"USD"
"2017-02-28";"2017-02-21";0.043;"USD"
"2017-01-31";"2017-01-11";0.043;"USD"
"2016-12-30";"2016-12-12";0.043;"USD"
"2016-11-30";"2016-11-14";0.043;"USD"
"2016-10-31";"2016-10-12";0.043;"USD"
"2016-09-30";"2016-09-12";0.043;"USD"
"2016-08-31";"2016-08-09";0.043;"USD"
"2016-07-29";"2016-07-13";0.043;"USD"
"2016-06-30";"2016-06-09";0.043;"USD"
"2016-05-31";"2016-05-11";0.043;"USD"
"2016-04-29";"2016-04-11";0.043;"USD"
"2016-03-31";"2016-03-09";0.043;"USD"
"2016-02-29";"2016-02-10";0.043;"USD"
"2016-01-29";"2016-01-13";0.043;"USD"
"2015-12-31";"2015-12-09";0.043;"USD"
"2015-11-30";"2015-11-12";0.043;"USD"
"2015-10-30";"2015-10-13";0.043;"USD"
"2015-09-30";"2015-09-10";0.043;"USD"
"2015-08-31";"2015-08-11";0.043;"USD"
"2015-07-31";"2015-07-13";0.043;"USD"
"2015-06-30";"2015-06-09";0.043;"USD"
"2015-05-29";"2015-05-11";0.043;"USD"
"2015-04-30";"2015-04-13";0.043;"USD"
"2015-03-31";"2015-03-10";0.043;"USD"
"2015-02-27";"2015-02-10";0.043;"USD"
"2015-01-30";"2015-01-12";0.043;"USD"
"2014-12-31";"2014-12-12";0.043;"USD"
"2014-11-28";"2014-11-13";0.049;"USD"
"2014-10-31";"2014-10-09";0.049;"USD"
"2014-09-30";"2014-09-10";0.049;"USD"
"2014-08-29";"2014-08-11";0.049;"USD"
"2014-07-31";"2014-07-10";0.049;"USD"
"2014-06-30";"2014-06-11";0.049;"USD"
"2014-05-30";"2014-05-09";0.049;"USD"
"2014-04-30";"2014-04-09";0.049;"USD"
"2014-03-31";"2014-03-12";0.049;"USD"
"2014-02-28";"2014-02-11";0.049;"USD"
"2014-01-31";"2014-01-13";0.049;"USD"
"2013-12-27";"2013-12-10";0.049;"USD"
"2013-11-29";"2013-11-12";0.049;"USD"
"2013-10-31";"2013-10-15";0.049;"USD"
"2013-09-30";"2013-09-11";0.049;"USD"
"2013-08-30";"2013-08-12";0.049;"USD"
"2013-07-31";"2013-07-10";0.049;"USD"
"2013-06-28";"2013-06-11";0.049;"USD"
"2013-05-31";"2013-05-13";0.049;"USD"
"2013-04-30";"2013-04-10";0.049;"USD"
"2013-03-28";"2013-03-11";0.049;"USD"
"2013-02-28";"2013-02-11";0.049;"USD"
"2013-01-31";"2013-01-10";0.049;"USD"
"2012-12-31";"2012-12-12";0.049;"USD"
"2012-11-30";"2012-11-13";0.049;"USD"
"2012-10-31";"2012-10-10";0.049;"USD"
"2012-09-28";"2012-09-12";0.049;"USD"
"2012-08-31";"2012-08-09";0.049;"USD"
"2012-07-31";"2012-07-11";0.049;"USD"
"2012-06-29";"2012-06-11";0.049;"USD"
"2012-05-31";"2012-05-10";0.049;"USD"
"2012-04-30";"2012-04-12";0.049;"USD"
"2012-03-30";"2012-03-12";0.049;"USD"
"2012-02-29";"2012-02-09";0.049;"USD"
"2012-01-31";"2012-01-11";0.049;"USD"
"2011-12-30";"2011-12-12";0.049;"USD"
"2011-11-30";"2011-11-09";0.049;"USD"
"2011-10-31";"2011-10-14";0.049;"USD"
"2011-09-30";"2011-09-14";0.049;"USD"
"2011-08-31";"2011-08-10";0.049;"USD"
"2011-07-29";"2011-07-14";0.049;"USD"
"2011-06-30";"2011-06-13";0.049;"USD"
"2011-05-31";"2011-05-11";0.049;"USD"
"2011-04-29";"2011-04-13";0.049;"USD"
"2011-03-31";"2011-03-10";0.049;"USD"
"2011-02-28";"2011-02-14";0.049;"USD"
"2011-01-31";"2011-01-12";0.049;"USD"
"2010-12-31";"2010-12-08";0.049;"USD"
"2010-11-30";"2010-11-12";0.049;"USD"
"2010-10-29";"2010-10-13";0.049;"USD"
"2010-09-30";"2010-09-13";0.049;"USD"
"2010-08-31";"2010-08-10";0.049;"USD"
"2010-07-30";"2010-07-12";0.049;"USD"
"2010-06-30";"2010-06-09";0.049;"USD"
"2010-05-28";"2010-05-12";0.049;"USD"
"2010-04-30";"2010-04-13";0.049;"USD"
"2010-03-31";"2010-03-09";0.049;"USD"
"2010-02-26";"2010-02-10";0.049;"USD"
"2010-01-29";"2010-01-13";0.049;"USD"
"2009-12-31";"2009-12-01";0.049;"USD"
"2009-11-30";"2009-11-12";0.042;"USD"
"2009-10-30";"2009-10-14";0.042;"USD"
"2009-09-30";"2009-09-10";0.042;"USD"
"2009-08-31";"2009-08-11";0.042;"USD"
"2009-07-31";"2009-07-13";0.042;"USD"
"2009-06-30";"2009-06-09";0.042;"USD"
"2009-05-29";"2009-05-11";0.042;"USD"
"2009-04-30";"2009-04-13";0.042;"USD"
"2009-03-31";"2009-03-10";0.042;"USD"
"2009-02-27";"2009-02-11";0.042;"USD"
"2009-01-30";"2009-01-13";0.042;"USD"
"2008-12-31";"2008-12-10";0.042;"USD"
"2008-11-28";"2008-11-14";0.042;"USD"
"2008-10-31";"2008-10-09";0.042;"USD"
"2008-09-30";"2008-09-10";0.042;"USD"
"2008-08-29";"2008-08-11";0.042;"USD"
"2008-07-31";"2008-07-10";0.042;"USD"
"2008-06-30";"2008-06-10";0.042;"USD"
"2008-05-30";"2008-05-09";0.042;"USD"
"2008-04-30";"2008-04-09";0.042;"USD"
"2008-03-31";"2008-03-11";0.042;"USD"
"2008-02-29";"2008-02-05";0.042;"USD"
"2008-01-31";"2008-01-10";0.042;"USD"
"2007-12-31";"2007-12-11";0.042;"USD"
"2007-12-03";"2007-11-08";0.042;"USD"
"2007-10-31";"2007-10-09";0.042;"USD"
"2007-09-28";"2007-09-12";0.042;"USD"
"2007-08-31";"2007-08-09";0.042;"USD"
"2007-07-31";"2007-07-11";0.042;"USD"
"2007-06-29";"2007-06-11";0.042;"USD"
"2007-05-31";"2007-05-11";0.042;"USD"
"2007-04-30";"2007-04-12";0.042;"USD"
"2007-03-30";"2007-03-13";0.042;"USD"
"2007-02-28";"2007-02-09";0.042;"USD"
"2007-01-31";"2007-01-11";0.042;"USD"
"2006-12-29";"2006-12-12";0.042;"USD"
"2006-12-01";"2006-11-13";0.042;"USD"
"2006-11-01";"2006-10-12";0.042;"USD"
"2006-10-02";"2006-09-13";0.042;"USD"
"2006-09-01";"2006-08-11";0.042;"USD"
"2006-08-01";"2006-07-12";0.042;"USD"
"2006-06-27";"2006-06-09";0.042;"USD"
"2006-05-26";"2006-05-10";0.042;"USD"
"2006-04-27";"2006-04-10";0.042;"USD"
"2006-03-28";"2006-03-10";0.042;"USD"
"2006-02-24";"2006-02-07";0.042;"USD"
"2006-01-31";"2006-01-12";0.046;"USD"
"2005-12-29";"2005-12-12";0.046;"USD"
"2005-11-29";"2005-11-10";0.046;"USD"
"2005-10-28";"2005-10-12";0.046;"USD"
"2005-09-28";"2005-09-12";0.046;"USD"
"2005-08-26";"2005-08-10";0.046;"USD"
"2005-07-28";"2005-07-12";0.046;"USD"
"2005-06-28";"2005-06-10";0.046;"USD"
"2005-05-26";"2005-05-10";0.046;"USD"
"2005-04-27";"2005-04-11";0.046;"USD"
"2005-03-28";"2005-03-09";0.046;"USD"
"2005-02-23";"2005-02-04";0.046;"USD"
"2005-01-27";"2005-01-11";0.051;"USD"
"2004-12-28";"2004-12-10";0.051;"USD"
"2004-11-26";"2004-11-09";0.051;"USD"
"2004-10-27";"2004-10-08";0.051;"USD"
"2004-09-27";"2004-09-09";0.051;"USD"
"2004-08-27";"2004-08-11";0.051;"USD"
"2004-07-28";"2004-07-12";0.051;"USD"
"2000-10-27";"2000-10-11";0.046;"USD"
"2000-09-28";"2000-09-12";0.046;"USD"
"2000-08-25";"2000-08-09";0.046;"USD"
