"payDate";"exDate";"amount";"currency"
"2022-06-01";"2022-05-19";0.06;"HKD"
"2021-09-24";"2021-09-14";0.125;"HKD"
"2021-05-12";"2021-04-29";0.3;"HKD"
"2020-09-25";"2020-09-15";0.125;"HKD"
"2020-06-11";"2020-05-28";0.2;"HKD"
"2019-09-26";"2019-09-12";0.05;"HKD"
"2019-06-06";"2019-05-23";0.1;"HKD"
"2018-09-26";"2018-09-12";0.1;"HKD"
"2018-06-06";"2018-05-24";0.125;"HKD"
"2017-09-22";"2017-09-08";0.11;"HKD"
"2017-06-15";"2017-05-31";0.12;"HKD"
"2016-10-18";"2016-08-31";0.15;"HKD"
"2014-05-21";"2014-05-09";0.24;"HKD"
"2013-05-15";"2013-05-02";0.18;"HKD"
"2012-05-31";"2012-05-02";0.1;"HKD"
"2011-10-31";"2011-09-15";0.06;"HKD"
"2011-05-31";"2011-04-28";0.1;"HKD"
