"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-24";0.563;"EUR"
"2023-11-22";"2023-11-20";0.237;"EUR"
"2023-06-21";"2023-06-19";0.44;"EUR"
"2022-11-23";"2022-11-21";0.21;"EUR"
"2022-06-22";"2022-06-20";0.405;"EUR"
"2021-11-24";"2021-11-22";0.185;"EUR"
"2021-06-23";"2021-06-21";0.324;"EUR"
"2020-11-25";"2020-11-23";0.162;"EUR"
"2020-06-24";"2020-06-22";0.309;"EUR"
"2019-11-20";"2019-11-18";0.154;"EUR"
"2019-06-26";"2019-06-24";0.441;"EUR"
"2018-06-20";"2018-06-18";0.42;"EUR"
"2017-06-21";"2017-06-19";0.39;"EUR"
"2016-06-22";"2016-06-20";0.34;"EUR"
