"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.8746;"USD"
"2023-06-13";"2023-06-07";0.430643;"USD"
"2022-12-19";"2022-12-13";0.124281;"USD"
"2022-06-15";"2022-06-09";0.545899;"USD"
"2021-12-17";"2021-12-13";0.888134;"USD"
"2021-06-16";"2021-06-10";0.504855;"USD"
"2020-12-18";"2020-12-14";0.258271;"USD"
"2020-06-19";"2020-06-15";0.441672;"USD"
"2019-12-20";"2019-12-16";0.715989;"USD"
"2019-06-21";"2019-06-17";0.487292;"USD"
"2018-12-24";"2018-12-18";0.405474;"USD"
"2018-06-25";"2018-06-19";0.460419;"USD"
"2017-12-26";"2017-12-19";0.399411;"USD"
"2017-06-26";"2017-06-20";0.348255;"USD"
"2016-12-28";"2016-12-21";0.583497;"USD"
"2016-06-28";"2016-06-22";0.091809;"USD"
"2015-12-28";"2015-12-21";0.087724;"USD"
"2015-07-01";"2015-06-25";0.065689;"USD"
"2014-12-24";"2014-12-17";0.066321;"USD"
"2014-07-02";"2014-06-25";0.082473;"USD"
"2013-12-30";"2013-12-18";0.087727;"USD"
"2013-07-05";"2013-06-27";0.047247;"USD"
"2012-12-27";"2012-12-18";0.101003;"USD"
"2012-06-28";"2012-06-21";0.0879;"USD"
"2011-12-29";"2011-12-20";0.105927;"USD"
"2011-06-28";"2011-06-22";0.088271;"USD"
"2010-12-30";"2010-12-21";0.073008;"USD"
"2010-06-29";"2010-06-23";0.068773;"USD"
"2009-12-31";"2009-12-22";0.08798;"USD"
"2009-06-29";"2009-06-23";0.049916;"USD"
"2008-12-31";"2008-12-23";0.074912;"USD"
"2008-06-30";"2008-06-25";0.05953;"USD"
"2008-01-04";"2007-12-24";0.13839;"USD"
"2006-12-29";"2006-12-20";0.099459;"USD"
"2005-12-30";"2005-12-23";0.057882;"USD"
"2004-12-30";"2004-12-23";0.042767;"USD"
"2004-01-02";"2003-12-22";0.00161;"USD"
"2000-08-31";"2000-08-24";0.4514;"USD"
"1999-12-30";"1999-12-21";0.4384;"USD"
"1999-08-31";"1999-08-25";0.0498;"USD"
"1998-08-31";"1998-08-25";0.0108;"USD"
"1997-12-31";"1997-12-23";0.0007;"USD"
"1997-08-29";"1997-08-25";0.0047;"USD"
