"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-28";0.07;"USD"
"2023-12-15";"2023-11-29";0.07;"USD"
"2023-09-15";"2023-08-30";0.07;"USD"
"2023-06-15";"2023-05-30";0.07;"USD"
"2023-03-15";"2023-02-27";0.23;"USD"
"2022-12-15";"2022-11-29";0.23;"USD"
"2022-09-15";"2022-08-30";0.23;"USD"
"2022-06-15";"2022-05-27";0.23;"USD"
"2022-03-15";"2022-02-25";0.23;"USD"
"2021-12-15";"2021-11-29";0.23;"USD"
"2021-09-15";"2021-08-30";0.23;"USD"
"2021-06-15";"2021-05-27";0.23;"USD"
"2021-03-15";"2021-02-25";0.23;"USD"
"2020-12-15";"2020-11-27";0.23;"USD"
"2020-09-15";"2020-08-28";0.23;"USD"
"2020-06-15";"2020-05-28";0.23;"USD"
"2020-03-13";"2020-02-27";0.23;"USD"
"2019-12-13";"2019-11-26";0.23;"USD"
"2019-09-13";"2019-08-29";0.23;"USD"
"2019-06-14";"2019-05-30";0.23;"USD"
"2019-03-15";"2019-02-27";0.23;"USD"
"2018-12-14";"2018-11-29";0.23;"USD"
"2018-09-14";"2018-08-30";0.23;"USD"
"2018-06-15";"2018-05-30";0.23;"USD"
"2018-03-15";"2018-02-27";0.23;"USD"
"2017-12-15";"2017-11-29";0.23;"USD"
"2017-09-15";"2017-08-29";0.23;"USD"
"2017-06-15";"2017-05-26";0.23;"USD"
"2017-03-15";"2017-02-24";0.19;"USD"
"2016-12-15";"2016-11-28";0.19;"USD"
"2016-09-15";"2016-08-29";0.19;"USD"
"2016-06-15";"2016-05-26";0.19;"USD"
"2016-03-15";"2016-02-25";0.19;"USD"
"2015-12-15";"2015-11-25";0.19;"USD"
"2015-09-15";"2015-08-27";0.19;"USD"
"2015-06-15";"2015-05-27";0.19;"USD"
"2015-03-13";"2015-02-25";0.19;"USD"
"2014-12-15";"2014-11-25";0.17;"USD"
"2014-09-15";"2014-08-27";0.17;"USD"
"2014-06-13";"2014-05-28";0.17;"USD"
"2014-03-14";"2014-02-26";0.15;"USD"
"2013-12-13";"2013-11-26";0.15;"USD"
"2013-09-13";"2013-08-28";0.15;"USD"
"2013-06-14";"2013-05-29";0.15;"USD"
"2013-03-15";"2013-02-26";0.15;"USD"
"2012-12-14";"2012-11-28";0.15;"USD"
"2012-09-14";"2012-08-29";0.1;"USD"
"2012-06-15";"2012-05-29";0.1;"USD"
"2012-03-15";"2012-02-27";0.08;"USD"
"2011-12-15";"2011-11-28";0.08;"USD"
"2011-09-15";"2011-08-29";0.08;"USD"
"2011-06-15";"2011-05-26";0.08;"USD"
"2011-03-15";"2011-02-24";0.05;"USD"
"2010-12-15";"2010-11-26";0.05;"USD"
"2010-09-15";"2010-08-27";0.05;"USD"
"2010-06-15";"2010-05-26";0.05;"USD"
"2010-03-15";"2010-02-24";0.05;"USD"
"2009-12-15";"2009-11-25";0.05;"USD"
"2009-09-15";"2009-08-27";0.05;"USD"
"2009-06-15";"2009-05-27";0.05;"USD"
"2009-03-13";"2009-02-25";0.105;"USD"
"2008-12-15";"2008-11-25";0.21;"USD"
"2008-09-15";"2008-08-27";0.21;"USD"
"2008-06-13";"2008-05-28";0.21;"USD"
"2008-03-14";"2008-02-27";0.21;"USD"
"2007-12-14";"2007-11-28";0.21;"USD"
"2007-09-14";"2007-08-29";0.21;"USD"
"2007-06-15";"2007-05-29";0.21;"USD"
"2007-03-15";"2007-02-26";0.21;"USD"
"2006-12-15";"2006-11-28";0.21;"USD"
"2006-09-15";"2006-08-29";0.21;"USD"
"2006-06-15";"2006-05-26";0.21;"USD"
"2006-03-09";"2006-02-17";0.21;"USD"
"2005-12-07";"2005-11-17";0.21;"USD"
"2005-09-07";"2005-08-18";0.21;"USD"
"2005-06-14";"2005-05-25";0.21;"USD"
"2005-03-11";"2005-02-17";0.21;"USD"
"2004-12-03";"2004-11-12";0.21;"USD"
"2004-09-03";"2004-08-12";0.21;"USD"
"2004-06-16";"2004-05-26";0.21;"USD"
"2004-03-12";"2004-02-19";0.21;"USD"
"2003-12-12";"2003-11-18";0.21;"USD"
"2003-09-10";"2003-08-18";0.21;"USD"
"2003-06-11";"2003-05-19";0.21;"USD"
"2003-03-10";"2003-02-18";0.21;"USD"
"2002-12-10";"2002-11-18";0.21;"USD"
"2002-09-10";"2002-08-16";0.21;"USD"
"2002-06-10";"2002-05-21";0.21;"USD"
"2002-03-11";"2002-02-15";0.21;"USD"
"2001-12-10";"2001-11-14";0.21;"USD"
"2001-09-07";"2001-08-23";0.21;"USD"
"2001-06-06";"2001-05-17";0.21;"USD"
"2001-03-06";"2001-02-15";0.21;"USD"
"2000-12-06";"2000-11-17";0.21;"USD"
"2000-09-06";"2000-08-17";0.21;"USD"
"2000-06-06";"2000-05-18";0.21;"USD"
"2000-03-03";"2000-02-16";0.21;"USD"
"1999-12-03";"1999-11-10";0.2;"USD"
"1999-09-03";"1999-08-18";0.2;"USD"
"1999-06-04";"1999-05-19";0.2;"USD"
"1999-03-05";"1999-02-17";0.2;"USD"
"1998-12-01";"1998-11-10";0.18;"USD"
"1998-08-28";"1998-08-12";0.18;"USD"
"1998-06-05";"1998-05-20";0.18;"USD"
"1998-03-06";"1998-02-18";0.18;"USD"
"1997-12-03";"1997-11-17";0.16;"USD"
"1997-09-03";"1997-08-18";0.16;"USD"
"1997-06-04";"1997-05-19";0.16;"USD"
"1997-03-06";"1997-02-19";0.16;"USD"
"1996-12-04";"1996-11-18";0.14;"USD"
"1996-08-19";"1996-08-06";0.14;"USD"
"1996-06-03";"1996-05-15";0.14;"USD"
"1996-03-13";"1996-02-26";0.14;"USD"
"1995-12-04";"1995-11-16";0.12;"USD"
"1995-09-01";"1995-08-14";0.12;"USD"
"1995-06-05";"1995-05-15";0.12;"USD"
"1995-03-03";"1995-02-13";0.1;"USD"
"1994-12-05";"1994-11-15";0.1;"USD"
"1994-09-01";"1994-08-09";0.1;"USD"
"1994-06-06";"1994-05-16";0.1;"USD"
"1994-03-01";"1994-02-14";0.09;"USD"
"1993-12-01";"1993-11-16";0.09;"USD"
"1993-09-01";"1993-08-10";0.09;"USD"
"1993-06-03";"1993-05-18";0.09;"USD"
"1993-03-03";"1993-02-16";0.075;"USD"
"1992-12-01";"1992-11-09";0.075;"USD"
"1992-09-01";"1992-08-10";0.075;"USD"
"1992-06-04";"1992-05-19";0.075;"USD"
"1992-03-03";"1992-02-14";0.075;"USD"
"1991-12-02";"1991-11-08";0.075;"USD"
"1991-09-03";"1991-08-09";0.075;"USD"
"1991-06-03";"1991-05-15";0.075;"USD"
"1991-03-07";"1991-02-19";0.075;"USD"
"1990-12-03";"1990-11-08";0.0625;"USD"
"1990-09-04";"1990-08-09";0.0625;"USD"
"1990-06-01";"1990-05-15";0.0625;"USD"
"1990-03-07";"1990-02-20";0.0625;"USD"
"1989-12-01";"1989-11-09";0.0625;"USD"
"1989-09-01";"1989-08-09";0.055;"USD"
"1989-06-01";"1989-05-16";0.0475;"USD"
"1989-03-10";"1989-02-21";0.0475;"USD"
"1988-12-01";"1988-11-08";0.0375;"USD"
"1988-09-01";"1988-08-09";0.0375;"USD"
"1988-06-01";"1988-05-17";0.0312;"USD"
"1988-03-01";"1988-02-12";0.0312;"USD"
"1987-12-01";"1987-11-06";0.0262;"USD"
"1987-09-01";"1987-08-11";0.03;"USD"
"1987-06-01";"1987-05-11";0.03;"USD"
"1987-03-02";"1987-02-17";0.03;"USD"
"1986-12-01";"1986-11-07";0.03;"USD"
"1986-09-02";"1986-08-11";0.02;"USD"
"1986-06-02";"1986-05-20";0.02;"USD"
"1986-03-03";"1986-02-10";0.02;"USD"
