"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-09";0.171875;"USD"
"2024-04-22";"2024-04-09";0.171875;"USD"
"2024-03-20";"2024-03-07";0.171875;"USD"
"2024-02-20";"2024-02-08";0.171875;"USD"
"2024-01-22";"2024-01-05";0.171875;"USD"
"2023-12-20";"2023-12-07";0.171875;"USD"
"2023-11-20";"2023-11-09";0.171875;"USD"
"2023-10-20";"2023-10-06";0.171875;"USD"
"2023-09-20";"2023-09-07";0.171875;"USD"
"2023-08-21";"2023-08-09";0.171875;"USD"
"2023-07-20";"2023-07-07";0.171875;"USD"
"2023-06-20";"2023-06-08";0.171875;"USD"
"2023-05-22";"2023-05-09";0.171875;"USD"
"2023-04-20";"2023-04-06";0.171875;"USD"
"2023-03-20";"2023-03-09";0.171875;"USD"
"2023-02-20";"2023-02-09";0.171875;"USD"
"2023-01-20";"2023-01-09";0.171875;"USD"
"2022-12-20";"2022-12-08";0.171875;"USD"
"2022-11-21";"2022-11-09";0.171875;"USD"
"2022-10-20";"2022-10-06";0.171875;"USD"
"2022-09-20";"2022-09-08";0.171875;"USD"
"2022-08-22";"2022-08-11";0.171875;"USD"
"2022-07-20";"2022-07-07";0.171875;"USD"
"2022-06-20";"2022-06-09";0.171875;"USD"
"2022-05-20";"2022-05-09";0.171875;"USD"
"2022-04-20";"2022-04-07";0.171875;"USD"
"2022-03-21";"2022-03-09";0.171875;"USD"
"2022-02-21";"2022-02-09";0.171875;"USD"
"2022-01-20";"2022-01-07";0.171875;"USD"
"2021-12-20";"2021-12-09";0.171875;"USD"
"2021-11-22";"2021-11-10";0.171875;"USD"
"2021-10-20";"2021-10-07";0.171875;"USD"
"2021-09-20";"2021-09-09";0.171875;"USD"
"2021-08-20";"2021-08-09";0.171875;"USD"
"2021-07-20";"2021-07-08";0.171875;"USD"
"2021-06-21";"2021-06-09";0.171875;"USD"
"2021-05-20";"2021-05-07";0.171875;"USD"
"2021-04-20";"2021-04-08";0.171875;"USD"
"2021-03-22";"2021-03-09";0.171875;"USD"
"2021-02-22";"2021-02-09";0.171875;"USD"
"2021-01-20";"2021-01-12";0.171875;"USD"
"2020-12-21";"2020-12-09";0.171875;"USD"
"2020-11-20";"2020-11-09";0.171875;"USD"
"2020-10-20";"2020-10-08";0.171875;"USD"
"2020-09-21";"2020-09-09";0.171875;"USD"
"2020-08-20";"2020-08-07";0.091667;"USD"
