"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-07";0.24;"USD"
"2024-03-29";"2024-02-29";0.24;"USD"
"2023-12-29";"2023-11-30";0.24;"USD"
"2023-09-29";"2023-08-31";0.24;"USD"
"2023-06-30";"2023-06-01";0.22;"USD"
"2023-03-31";"2023-03-02";0.22;"USD"
"2022-12-30";"2022-12-01";0.22;"USD"
"2022-09-30";"2022-09-01";0.22;"USD"
"2022-06-24";"2022-06-02";0.21;"USD"
"2022-03-25";"2022-03-03";0.21;"USD"
"2021-12-31";"2021-12-02";0.21;"USD"
"2021-09-24";"2021-09-02";0.21;"USD"
"2021-06-25";"2021-06-03";0.18;"USD"
"2021-03-26";"2021-03-04";0.18;"USD"
"2020-12-24";"2020-12-03";0.18;"USD"
"2020-09-25";"2020-09-03";0.18;"USD"
"2020-06-26";"2020-06-04";0.18;"USD"
"2020-03-27";"2020-03-05";0.18;"USD"
"2019-12-27";"2019-12-05";0.18;"USD"
"2019-09-27";"2019-09-05";0.18;"USD"
"2019-06-28";"2019-06-06";0.15;"USD"
"2019-03-29";"2019-02-28";0.15;"USD"
"2018-12-28";"2018-12-06";0.15;"USD"
"2018-09-28";"2018-09-06";0.15;"USD"
"2018-06-29";"2018-05-31";0.12;"USD"
"2018-03-30";"2018-03-01";0.12;"USD"
"2017-12-29";"2017-11-30";0.12;"USD"
"2017-09-29";"2017-08-30";0.12;"USD"
"2017-06-30";"2017-05-31";0.075;"USD"
"2017-03-31";"2017-03-01";0.075;"USD"
"2016-12-30";"2016-11-30";0.075;"USD"
"2016-09-23";"2016-08-31";0.075;"USD"
"2016-06-24";"2016-06-01";0.05;"USD"
"2016-03-25";"2016-03-02";0.05;"USD"
"2015-12-24";"2015-12-02";0.05;"USD"
"2015-09-25";"2015-09-02";0.05;"USD"
"2015-06-26";"2015-06-03";0.05;"USD"
"2015-03-27";"2015-03-04";0.05;"USD"
"2014-12-26";"2014-12-03";0.05;"USD"
"2014-09-26";"2014-09-03";0.05;"USD"
"2014-06-30";"2014-06-20";0.01;"USD"
"2014-03-28";"2014-03-05";0.01;"USD"
"2013-12-27";"2013-12-04";0.01;"USD"
"2013-09-27";"2013-09-04";0.01;"USD"
"2013-06-28";"2013-06-05";0.01;"USD"
"2013-03-22";"2013-02-27";0.01;"USD"
"2012-12-28";"2012-12-05";0.01;"USD"
"2012-09-28";"2012-09-05";0.01;"USD"
"2012-06-22";"2012-05-30";0.01;"USD"
"2012-03-23";"2012-02-29";0.01;"USD"
"2011-12-23";"2011-11-30";0.01;"USD"
"2011-09-23";"2011-08-31";0.01;"USD"
"2011-06-24";"2011-06-01";0.01;"USD"
"2011-03-25";"2011-03-02";0.01;"USD"
"2010-12-24";"2010-12-01";0.01;"USD"
"2010-09-24";"2010-09-01";0.01;"USD"
"2010-06-25";"2010-06-02";0.01;"USD"
"2010-03-26";"2010-03-03";0.01;"USD"
"2009-12-24";"2009-12-02";0.01;"USD"
"2009-09-25";"2009-09-02";0.01;"USD"
"2009-06-26";"2009-06-03";0.01;"USD"
"2009-03-27";"2009-03-04";0.01;"USD"
"2008-12-26";"2008-12-03";0.32;"USD"
"2008-09-26";"2008-09-03";0.64;"USD"
"2008-06-27";"2008-06-04";0.64;"USD"
"2008-03-28";"2008-03-05";0.64;"USD"
"2007-12-28";"2007-12-05";0.64;"USD"
"2007-09-28";"2007-09-05";0.64;"USD"
"2007-06-22";"2007-05-30";0.56;"USD"
"2007-03-23";"2007-02-28";0.56;"USD"
"2006-12-22";"2006-11-29";0.56;"USD"
"2006-09-22";"2006-08-30";0.56;"USD"
"2006-06-23";"2006-05-31";0.5;"USD"
"2006-03-24";"2006-03-01";0.5;"USD"
"2005-12-23";"2005-11-30";0.5;"USD"
"2005-09-23";"2005-08-31";0.5;"USD"
"2005-06-24";"2005-06-01";0.45;"USD"
"2005-03-25";"2005-03-02";0.45;"USD"
"2004-12-22";"2004-12-01";0.45;"USD"
"2004-09-24";"2004-09-01";0.45;"USD"
"2004-06-25";"2004-06-02";0.4;"USD"
"2004-03-26";"2004-03-03";0.4;"USD"
"2003-12-26";"2003-12-03";0.4;"USD"
"2003-09-26";"2003-09-03";0.4;"USD"
"2003-06-27";"2003-06-04";0.32;"USD"
"2003-03-28";"2003-03-05";0.32;"USD"
"2002-12-27";"2002-12-04";0.32;"USD"
"2002-09-27";"2002-09-04";0.3;"USD"
"2002-06-28";"2002-06-05";0.3;"USD"
"2002-03-22";"2002-02-27";0.3;"USD"
"2001-12-28";"2001-12-05";0.3;"USD"
"2001-09-28";"2001-09-05";0.28;"USD"
"2001-06-22";"2001-05-30";0.28;"USD"
"2001-03-23";"2001-02-28";0.28;"USD"
"2000-12-20";"2000-11-29";0.28;"USD"
"2000-09-22";"2000-08-30";0.25;"USD"
"2000-06-23";"2000-05-31";0.25;"USD"
"2000-03-24";"2000-03-01";0.25;"USD"
"1999-12-23";"1999-12-01";0.25;"USD"
"1999-09-24";"1999-09-01";0.225;"USD"
"1999-06-25";"1999-06-02";0.225;"USD"
"1999-03-26";"1999-03-03";0.225;"USD"
"1998-12-23";"1998-12-02";0.225;"USD"
"1998-09-25";"1998-09-02";0.19;"USD"
"1998-06-26";"1998-06-03";0.19;"USD"
"1998-03-27";"1998-03-04";0.19;"USD"
"1997-12-24";"1997-12-03";0.19;"USD"
"1997-09-26";"1997-09-03";0.165;"USD"
"1997-06-27";"1997-06-04";0.165;"USD"
"1997-03-28";"1997-03-05";0.165;"USD"
"1996-12-27";"1996-12-04";0.165;"USD"
"1996-09-27";"1996-09-04";0.145;"USD"
"1996-06-28";"1996-06-05";0.145;"USD"
"1996-03-22";"1996-02-28";0.145;"USD"
"1995-12-20";"1995-11-29";0.145;"USD"
"1995-09-22";"1995-08-30";0.125;"USD"
"1995-06-23";"1995-05-26";0.125;"USD"
"1995-03-24";"1995-02-27";0.125;"USD"
"1994-12-22";"1994-11-28";0.125;"USD"
"1994-09-23";"1994-08-29";0.115;"USD"
"1994-06-24";"1994-05-27";0.115;"USD"
"1994-03-25";"1994-02-28";0.115;"USD"
"1993-12-22";"1993-11-29";0.105;"USD"
"1993-09-24";"1993-08-30";0.105;"USD"
"1993-06-25";"1993-05-28";0.1;"USD"
"1993-03-26";"1993-03-01";0.1;"USD"
"1992-12-23";"1992-11-30";0.1;"USD"
"1992-09-25";"1992-08-31";0.0925;"USD"
"1992-06-26";"1992-06-01";0.0925;"USD"
"1992-03-27";"1992-03-02";0.09;"USD"
"1991-12-27";"1991-12-02";0.0925;"USD"
"1991-09-27";"1991-08-30";0.0925;"USD"
"1991-06-28";"1991-06-03";0.0925;"USD"
"1991-03-22";"1991-03-04";0.0925;"USD"
"1990-12-28";"1990-12-03";0.0925;"USD"
"1990-09-28";"1990-08-31";0.0875;"USD"
"1990-06-22";"1990-05-25";0.0875;"USD"
"1990-03-23";"1990-02-26";0.0875;"USD"
"1989-12-22";"1989-11-27";0.075;"USD"
"1989-09-22";"1989-08-28";0.075;"USD"
"1989-06-23";"1989-05-26";0.0625;"USD"
"1989-03-23";"1989-02-27";0.0625;"USD"
"1988-12-23";"1988-11-28";0.0625;"USD"
"1988-09-23";"1988-08-29";0.0575;"USD"
"1988-06-24";"1988-05-27";0.0575;"USD"
"1988-03-25";"1988-02-29";0.0575;"USD"
"1987-12-24";"1987-11-30";0.0575;"USD"
"1987-09-25";"1987-08-31";0.0525;"USD"
"1987-06-26";"1987-06-01";0.0525;"USD"
"1987-03-27";"1987-03-02";0.0525;"USD"
"1986-12-24";"1986-12-01";0.0525;"USD"
"1986-09-26";"1986-08-29";0.0475;"USD"
"1986-06-27";"1986-06-02";0.0475;"USD"
"1986-03-28";"1986-03-03";0.0475;"USD"
"1985-12-27";"1985-12-02";0.0475;"USD"
"1985-09-27";"1985-08-30";0.04125;"USD"
"1985-06-28";"1985-06-03";0.04125;"USD"
"1985-03-22";"1985-02-25";0.04125;"USD"
"1984-12-28";"1984-12-03";0.04125;"USD"
"1984-09-28";"1984-08-31";0.035;"USD"
"1984-06-22";"1984-05-25";0.035;"USD"
"1984-03-23";"1984-03-12";0.035;"USD"
"1983-12-23";"1983-11-28";0.035;"USD"
"1983-09-23";"1983-08-29";0.03125;"USD"
"1983-06-24";"1983-05-27";0.03125;"USD"
"1983-03-25";"1983-02-28";0.03125;"USD"
"1982-12-22";"1982-11-29";0.03125;"USD"
"1982-09-24";"1982-08-30";0.0275;"USD"
"1982-06-25";"1982-05-28";0.0275;"USD"
"1982-03-26";"1982-03-01";0.0275;"USD"
"1981-12-22";"1981-11-30";0.0275;"USD"
"1981-09-25";"1981-08-31";0.025;"USD"
"1981-06-26";"1981-06-01";0.025;"USD"
"1981-03-27";"1981-03-02";0.025;"USD"
"1980-12-24";"1980-12-01";0.025;"USD"
"1980-09-26";"1980-08-29";0.025;"USD"
"1980-06-27";"1980-06-02";0.0225;"USD"
"1980-03-28";"1980-03-03";0.0225;"USD"
"1979-12-28";"1979-12-03";0.02;"USD"
"1979-09-28";"1979-08-31";0.02;"USD"
"1979-06-22";"1979-05-24";0.01875;"USD"
"1979-03-23";"1979-02-26";0.01875;"USD"
"1978-12-22";"1978-11-27";0.01875;"USD"
"1978-09-22";"1978-08-28";0.01875;"USD"
"1978-06-23";"1978-05-25";0.0175;"USD"
"1978-03-24";"1978-02-27";0.0175;"USD"
"1977-12-23";"1977-11-28";0.01625;"USD"
"1977-09-23";"1977-08-29";0.01625;"USD"
"1977-06-24";"1977-05-27";0.01625;"USD"
"1977-03-25";"1977-02-28";0.01625;"USD"
"1976-12-24";"1976-11-29";0.01625;"USD"
"1976-09-24";"1976-08-30";0.01625;"USD"
"1976-06-25";"1976-05-28";0.01625;"USD"
"1976-03-26";"1976-03-01";0.01625;"USD"
"1975-12-24";"1975-12-01";0.01625;"USD"
"1975-09-26";"1975-08-29";0.01625;"USD"
"1975-06-27";"1975-06-02";0.01625;"USD"
"1975-03-28";"1975-03-03";0.01625;"USD"
"1974-12-27";"1974-12-02";0.01625;"USD"
"1974-09-27";"1974-08-30";0.01625;"USD"
"1974-06-28";"1974-06-03";0.01625;"USD"
"1974-03-22";"1974-02-25";0.01625;"USD"
"1973-12-28";"1973-12-03";0.01625;"USD"
"1973-09-28";"1973-08-31";0.01625;"USD"
"1973-06-22";"1973-05-25";0.01375;"USD"
"1973-03-23";"1973-02-26";0.01375;"USD"
"1972-12-20";"1972-11-27";0.015;"USD"
"1972-09-22";"1972-08-28";0.02625;"USD"
"1972-06-23";"1972-05-26";0.02625;"USD"
"1972-03-24";"1972-02-28";0.02625;"USD"
"1971-12-22";"1971-11-29";0.02625;"USD"
"1971-09-24";"1971-08-30";0.02625;"USD"
"1971-06-25";"1971-05-28";0.02625;"USD"
"1971-03-26";"1971-03-01";0.02625;"USD"
