"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.211703;"USD"
"2023-06-13";"2023-06-07";0.310598;"USD"
"2022-12-19";"2022-12-13";0.123602;"USD"
"2022-06-15";"2022-06-09";0.328954;"USD"
"2021-12-17";"2021-12-13";0.117639;"USD"
"2021-06-16";"2021-06-10";0.214949;"USD"
"2020-12-18";"2020-12-14";0.072448;"USD"
"2020-06-19";"2020-06-15";0.161849;"USD"
"2019-12-20";"2019-12-16";0.03105;"USD"
"2019-06-21";"2019-06-17";0.23706;"USD"
"2018-12-24";"2018-12-18";0.020785;"USD"
"2018-06-25";"2018-06-19";0.122199;"USD"
"2017-12-26";"2017-12-19";0.025107;"USD"
"2017-06-26";"2017-06-20";0.115923;"USD"
"2016-12-28";"2016-12-21";0.088637;"USD"
"2016-06-28";"2016-06-22";0.140987;"USD"
"2015-12-28";"2015-12-21";0.122257;"USD"
"2015-07-01";"2015-06-25";0.224117;"USD"
"2014-12-24";"2014-12-17";0.102199;"USD"
"2014-07-02";"2014-06-25";0.26676;"USD"
"2013-12-30";"2013-12-18";0.042179;"USD"
"2013-07-05";"2013-06-27";0.290395;"USD"
"2012-12-27";"2012-12-18";0.04224;"USD"
"2012-06-28";"2012-06-21";0.222354;"USD"
"2011-12-29";"2011-12-20";0.097212;"USD"
"2011-06-28";"2011-06-22";0.151766;"USD"
"2010-12-30";"2010-12-21";0.014772;"USD"
