"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-09";0.0105;"GBP"
"2024-02-23";"2024-02-01";0.0105;"GBP"
"2023-11-29";"2023-10-26";0.0105;"GBP"
"2023-08-30";"2023-08-03";0.0105;"GBP"
"2023-05-31";"2023-05-04";0.0105;"GBP"
"2023-02-24";"2023-02-02";0.0105;"GBP"
"2022-11-29";"2022-10-27";0.01;"GBP"
"2022-08-30";"2022-08-04";0.01;"GBP"
"2022-05-31";"2022-05-05";0.01;"GBP"
"2022-02-25";"2022-02-03";0.01;"GBP"
"2021-11-29";"2021-10-28";0.01;"GBP"
"2021-08-27";"2021-08-05";0.01;"GBP"
"2021-05-27";"2021-05-06";0.01;"GBP"
"2021-02-25";"2021-01-28";0.01;"GBP"
"2020-11-30";"2020-10-29";0.0075;"GBP"
"2020-08-28";"2020-08-06";0.0075;"GBP"
"2020-05-28";"2020-04-30";0.0075;"GBP"
"2020-02-27";"2020-01-30";0.0075;"GBP"
