"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";1.8438;"USD"
"2023-09-07";"2023-08-23";1.6011;"USD"
"2023-02-24";"2023-02-08";1.3351;"USD"
"2022-08-25";"2022-08-10";1.0662;"USD"
"2022-03-02";"2022-02-17";0.5272;"USD"
"2021-12-22";"2021-12-09";0.5464;"USD"
"2021-09-30";"2021-09-15";1.1893;"USD"
"2021-05-06";"2021-04-28";3.0894;"USD"
"2020-06-22";"2020-06-17";4.2047;"USD"
"2019-04-18";"2019-04-11";2.0042;"USD"
"2018-04-18";"2018-04-09";1.6815;"USD"
"2017-04-19";"2017-04-06";1.1599;"USD"
