"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-10";3.7;"SEK"
"2023-05-11";"2023-05-05";2.75;"SEK"
"2022-05-25";"2022-05-19";2.5;"SEK"
"2021-05-14";"2021-05-10";2.3;"SEK"
"2020-12-03";"2020-11-27";2.1;"SEK"
"2019-05-22";"2019-05-16";1.85;"SEK"
"2018-06-07";"2018-05-31";1.63;"SEK"
"2017-05-24";"2017-05-18";1.46;"SEK"
"2016-05-18";"2016-05-12";1.29;"SEK"
"2015-05-12";"2015-05-06";1.13;"SEK"
"2014-05-16";"2014-05-09";1;"SEK"
"2013-05-14";"2013-05-06";0.88;"SEK"
"2012-05-24";"2012-05-16";0.79;"SEK"
"2011-05-25";"2011-05-18";0.75;"SEK"
"2010-05-31";"2010-05-21";0.71;"SEK"
"2009-05-28";"2009-05-20";0.67;"SEK"
"2008-05-29";"2008-05-22";0.67;"SEK"
"2007-05-29";"2007-05-22";0.67;"SEK"
"2006-11-20";"2006-11-13";0.806667;"SEK"
