"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-10";1.36;"EUR"
"2023-09-21";"2023-08-29";0.72;"EUR"
"2023-06-06";"2023-05-12";1.18;"EUR"
"2022-09-22";"2022-08-30";0.63;"EUR"
"2022-05-18";"2022-04-25";1.03;"EUR"
"2021-09-23";"2021-08-31";0.54;"EUR"
"2021-05-19";"2021-04-26";0.89;"EUR"
"2020-09-24";"2020-09-01";0.47;"EUR"
"2020-05-20";"2020-04-27";0.79;"EUR"
"2019-09-19";"2019-08-27";0.39;"EUR"
"2019-05-16";"2019-04-24";0.64;"EUR"
"2018-09-19";"2018-08-27";0.34;"EUR"
"2018-05-17";"2018-04-23";0.65;"EUR"
"2017-09-19";"2017-08-28";0.2;"EUR"
"2017-05-16";"2017-04-24";0.6;"EUR"
"2016-09-14";"2016-08-29";0.19;"EUR"
"2016-05-12";"2016-04-25";0.57;"EUR"
"2015-10-12";"2015-09-24";0.18;"EUR"
"2015-05-13";"2015-04-24";0.71;"EUR"
"2014-05-13";"2014-04-25";0.7;"EUR"
"2013-05-16";"2013-04-26";0.69;"EUR"
"2012-05-15";"2012-04-27";0.58;"EUR"
"2011-05-17";"2011-04-29";0.67;"EUR"
"2010-05-04";"2010-04-23";0.66;"EUR"
"2009-05-04";"2009-04-23";0.65;"EUR"
"2008-05-05";"2008-04-24";0.64;"EUR"
"2007-05-03";"2007-04-24";0.58;"EUR"
"2006-05-09";"2006-04-28";0.55;"EUR"
"2005-04-27";"2005-04-18";0.55;"EUR"
"2004-05-04";"2004-04-23";0.55;"EUR"
