"payDate";"exDate";"amount";"currency"
"2023-07-24";"2023-07-13";0.273;"USD"
"2022-09-06";"2022-08-25";0.4392;"USD"
"2021-11-15";"2021-11-04";0.1964;"USD"
"2021-07-26";"2021-07-15";0.2;"USD"
"2020-11-17";"2020-10-23";0.1868;"USD"
"2020-07-27";"2020-06-17";0.1676;"USD"
"2019-11-18";"2019-11-07";0.1779;"USD"
"2019-07-22";"2019-07-11";0.1881;"USD"
"2018-11-19";"2018-11-08";0.1574;"USD"
"2018-07-23";"2018-07-10";0.1698;"USD"
"2017-11-20";"2017-10-26";0.1564;"USD"
"2017-07-24";"2017-06-28";0.1703;"USD"
"2016-11-21";"2016-10-27";0.1341;"USD"
"2016-07-29";"2016-07-19";0.1512;"USD"
"2016-03-22";"2015-12-21";0.5262;"USD"
"2015-11-23";"2015-11-09";0.1563;"USD"
"2015-10-05";"2015-09-22";0.3544;"USD"
"2015-07-27";"2015-07-14";0.1636;"USD"
"2014-11-24";"2014-11-10";0.1764;"USD"
"2014-07-28";"2014-07-15";0.1851;"USD"
"2013-11-25";"2013-11-12";0.1696;"USD"
"2013-07-29";"2013-07-16";0.1752;"USD"
"2012-11-26";"2012-11-13";0.1511;"USD"
"2012-07-30";"2012-07-17";0.3006;"USD"
"2011-11-28";"2011-11-15";0.2626;"USD"
"2011-07-29";"2011-07-19";0.3088;"USD"
"2010-12-01";"2010-11-16";0.1299;"USD"
"2010-07-30";"2010-07-20";0.125;"USD"
"2009-12-17";"2009-12-07";0.3855;"USD"
"2009-08-03";"2009-07-21";0.2269;"USD"
"2008-08-04";"2008-07-22";0.2592;"USD"
"2007-11-13";"2007-11-01";0.9333;"USD"
"2007-08-06";"2007-07-24";0.1817;"USD"
"2006-08-03";"2006-07-21";0.1828;"USD"
"2006-03-31";"2006-03-30";0.0322;"USD"
"2006-01-04";"2005-12-20";0.2805;"USD"
"2005-12-30";"2005-12-20";0.0328;"USD"
"2005-10-03";"2005-09-20";0.0272;"USD"
"2005-07-01";"2005-06-21";0.0324;"USD"
"2005-03-31";"2005-03-18";0.0178;"USD"
"2004-12-31";"2004-12-20";0.018;"USD"
"2004-09-30";"2004-09-20";0.0174;"USD"
"2004-07-01";"2004-06-21";0.0176;"USD"
"2004-04-01";"2004-03-22";0.009;"USD"
"2004-01-02";"2003-12-19";0.0088;"USD"
"2003-10-02";"2003-09-22";0.0092;"USD"
"2003-07-03";"2003-06-23";0.0096;"USD"
"2003-04-03";"2003-03-24";0.0068;"USD"
"2003-01-03";"2002-12-20";0.0072;"USD"
"2002-10-03";"2002-09-23";0.0072;"USD"
"2002-07-05";"2002-06-24";0.0074;"USD"
"2002-04-05";"2002-03-25";0.0074;"USD"
"2002-01-04";"2001-12-21";0.0066;"USD"
"2001-10-04";"2001-09-24";0.0064;"USD"
"2001-07-06";"2001-06-25";0.0068;"USD"
