"payDate";"exDate";"amount";"currency"
"2007-07-09";"2007-06-20";0.05;"AUD"
"2002-05-31";"2002-05-13";0.01;"AUD"
"2001-06-01";"2001-05-14";0.03;"AUD"
"2000-10-31";"2000-10-10";0.06;"AUD"
"2000-06-01";"2000-05-15";0.05;"AUD"
"1999-12-13";"1999-11-23";0.03;"AUD"
"1999-06-01";"1999-05-17";0.03;"AUD"
"1998-11-30";"1998-11-10";0.03;"AUD"
"1998-11-30";"1998-11-06";0.025;"AUD"
"1998-06-01";"1998-05-12";0.03;"AUD"
"1998-06-01";"1998-05-08";0.025;"AUD"
"1997-10-31";"1997-10-13";0.04;"AUD"
"1997-10-31";"1997-10-09";0.03525;"AUD"
"1997-05-30";"1997-05-12";0.02;"AUD"
"1997-05-30";"1997-05-08";0.0235;"AUD"
"1996-10-31";"1996-10-15";0.04;"AUD"
"1996-10-31";"1996-10-11";0.03525;"AUD"
"1995-10-31";"1995-10-12";0.022767;"AUD"
"1995-10-31";"1995-10-16";0.02;"AUD"
"1995-05-09";"1995-04-20";0.09;"AUD"
"1995-05-09";"1995-04-18";0.091067;"AUD"
"1994-10-14";"1994-09-26";0.07;"AUD"
"1994-10-14";"1994-09-22";0.0683;"AUD"
