"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-03-28";62.5;"JPY"
"2023-12-01";"2023-09-28";62.5;"JPY"
"2023-06-26";"2023-03-30";57.5;"JPY"
"2022-12-01";"2022-09-29";57.5;"JPY"
"2022-06-27";"2022-03-30";65;"JPY"
"2021-12-01";"2021-09-29";45;"JPY"
"2021-06-21";"2021-03-30";35;"JPY"
"2020-12-01";"2020-09-29";35;"JPY"
"2020-06-22";"2020-03-30";35;"JPY"
"2019-12-02";"2019-09-27";45;"JPY"
"2019-06-24";"2019-03-27";38;"JPY"
"2018-12-03";"2018-09-26";37;"JPY"
"2018-06-25";"2018-03-28";34;"JPY"
"2017-12-01";"2017-09-27";28;"JPY"
"2017-06-26";"2017-03-29";25;"JPY"
"2016-12-01";"2016-09-28";25;"JPY"
"2016-06-27";"2016-03-29";25;"JPY"
"2015-12-01";"2015-09-28";25;"JPY"
"2015-06-24";"2015-03-27";25;"JPY"
