"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-22";1.68;"USD"
"2023-12-07";"2023-11-22";1.68;"USD"
"2023-09-07";"2023-08-24";1.68;"USD"
"2023-06-01";"2023-05-18";1.57;"USD"
"2023-03-09";"2023-02-23";1.57;"USD"
"2022-12-01";"2022-11-17";1.57;"USD"
"2022-09-01";"2022-08-18";1.57;"USD"
"2022-06-02";"2022-05-19";1.45;"USD"
"2022-03-03";"2022-02-17";1.45;"USD"
"2021-12-02";"2021-11-18";1.45;"USD"
"2021-09-02";"2021-08-19";1.45;"USD"
"2021-06-03";"2021-05-20";1.35;"USD"
"2021-03-04";"2021-02-18";1.35;"USD"
"2020-12-03";"2020-11-19";1.35;"USD"
"2020-09-03";"2020-08-20";1.311;"USD"
"2020-06-04";"2020-05-21";1.311;"USD"
"2020-03-05";"2020-02-20";1.311;"USD"
"2019-12-02";"2019-11-13";1.311;"USD"
"2019-09-03";"2019-08-20";1.311;"USD"
"2019-06-05";"2019-05-23";1.14;"USD"
"2019-03-07";"2019-02-21";1.14;"USD"
"2018-12-03";"2018-11-14";1.14;"USD"
"2018-09-04";"2018-08-21";1.14;"USD"
"2018-06-01";"2018-05-17";1.08;"USD"
"2018-03-08";"2018-02-22";1.08;"USD"
"2017-12-01";"2017-11-16";1.08;"USD"
"2017-09-01";"2017-08-16";1.08;"USD"
"2017-06-01";"2017-05-17";1.025;"USD"
"2017-03-06";"2017-02-22";1.025;"USD"
"2016-12-01";"2016-11-17";1.025;"USD"
"2016-09-01";"2016-08-18";1.025;"USD"
"2016-06-01";"2016-05-18";0.975;"USD"
"2016-03-01";"2016-02-17";0.975;"USD"
"2015-12-01";"2015-11-18";0.975;"USD"
"2015-09-01";"2015-08-19";0.975;"USD"
"2015-06-01";"2015-05-19";0.78;"USD"
"2015-03-02";"2015-02-13";0.78;"USD"
"2014-12-01";"2014-11-18";0.78;"USD"
"2014-09-02";"2014-08-20";0.78;"USD"
"2014-06-02";"2014-05-21";0.625;"USD"
"2014-03-03";"2014-02-19";0.625;"USD"
"2013-12-02";"2013-11-19";0.625;"USD"
"2013-09-03";"2013-08-20";0.625;"USD"
"2013-06-03";"2013-05-22";0.5;"USD"
"2013-03-01";"2013-02-20";0.5;"USD"
"2012-12-03";"2012-11-20";0.5;"USD"
"2012-09-01";"2012-08-20";0.5;"USD"
"2012-06-01";"2012-05-16";0.4;"USD"
"2012-03-01";"2012-02-22";0.4;"USD"
"2012-03-01";"2012-02-21";0.4;"USD"
"2011-12-01";"2011-11-17";0.4;"USD"
"2011-09-01";"2011-08-18";0.4;"USD"
"2011-06-01";"2011-05-18";0.2625;"USD"
"2011-03-01";"2011-02-16";0.2625;"USD"
"2010-12-01";"2010-11-18";0.2625;"USD"
"2010-09-01";"2010-08-19";0.2625;"USD"
"2010-06-01";"2010-05-19";0.175;"USD"
"2010-03-01";"2010-02-17";0.175;"USD"
"2009-12-01";"2009-11-18";0.175;"USD"
"2009-09-01";"2009-08-19";0.175;"USD"
"2009-06-01";"2009-05-20";0.175;"USD"
"2009-03-02";"2009-02-18";0.175;"USD"
"2008-12-01";"2008-11-19";0.175;"USD"
"2008-09-02";"2008-08-20";0.175;"USD"
"2008-06-02";"2008-05-21";0.125;"USD"
"2008-03-03";"2008-02-20";0.125;"USD"
"2007-11-30";"2007-11-14";0.125;"USD"
"2007-08-31";"2007-08-15";0.125;"USD"
"2007-06-01";"2007-05-16";0.18;"USD"
"2007-03-01";"2007-02-14";0.36;"USD"
"2006-12-01";"2006-11-14";0.36;"USD"
"2006-09-01";"2006-08-16";0.36;"USD"
"2006-06-01";"2006-05-16";0.3;"USD"
"2006-03-01";"2006-02-17";0.3;"USD"
"2005-12-01";"2005-11-14";0.3;"USD"
"2005-09-01";"2005-08-16";0.3;"USD"
"2005-06-01";"2005-05-13";0.3;"USD"
"2005-03-01";"2005-02-17";0.3;"USD"
"2004-12-01";"2004-11-12";0.3;"USD"
"2004-09-01";"2004-08-16";0.3;"USD"
"2004-06-01";"2004-05-12";0.3;"USD"
"2004-03-01";"2004-02-13";0.3;"USD"
"2003-12-01";"2003-11-12";0.3;"USD"
"2003-09-02";"2003-08-13";0.3;"USD"
"2003-06-02";"2003-05-13";0.3;"USD"
"2003-03-03";"2003-02-12";0.3;"USD"
"2002-12-13";"2002-11-26";0.3;"USD"
"2002-09-13";"2002-08-28";0.3;"USD"
"2002-06-14";"2002-05-29";0.3;"USD"
"2002-03-15";"2002-02-27";0.3;"USD"
"2001-12-14";"2001-11-28";0.3;"USD"
"2001-09-14";"2001-08-29";0.3;"USD"
"2001-06-15";"2001-05-30";0.3;"USD"
"2001-03-15";"2001-02-27";0.3;"USD"
"2000-12-15";"2000-11-29";0.3;"USD"
"2000-09-15";"2000-08-30";0.3;"USD"
"2000-06-15";"2000-05-30";0.3;"USD"
"2000-03-15";"2000-02-28";0.3;"USD"
"1999-12-15";"1999-11-29";0.3;"USD"
"1999-12-01";"1999-11-18";0.015;"USD"
"1999-09-15";"1999-08-30";0.275;"USD"
"1999-09-01";"1999-08-23";0.01;"USD"
"1999-06-15";"1999-05-27";0.275;"USD"
"1999-06-01";"1999-05-21";0.01;"USD"
"1999-03-15";"1999-02-25";0.275;"USD"
"1999-03-10";"1999-03-03";0.01;"USD"
"1998-12-15";"1998-11-27";0.275;"USD"
"1998-12-01";"1998-11-18";0.01;"USD"
"1998-09-15";"1998-08-28";0.275;"USD"
"1998-09-02";"1998-08-24";0.01;"USD"
"1998-06-15";"1998-05-28";0.275;"USD"
"1998-06-01";"1998-05-21";0.01;"USD"
"1998-03-16";"1998-03-10";0.01;"USD"
"1998-03-16";"1998-02-26";0.275;"USD"
"1997-12-15";"1997-11-26";0.275;"USD"
"1997-12-01";"1997-11-19";0.01;"USD"
"1997-09-16";"1997-08-28";0.275;"USD"
"1997-09-02";"1997-08-13";0.01;"USD"
"1997-06-16";"1997-05-29";0.275;"USD"
"1997-06-02";"1997-05-14";0.01;"USD"
"1997-03-14";"1997-02-26";0.25;"USD"
"1997-03-03";"1997-02-19";0.01;"USD"
"1996-12-16";"1996-11-27";0.25;"USD"
"1996-12-03";"1996-11-13";0.01;"USD"
"1996-09-17";"1996-08-29";0.25;"USD"
"1996-06-14";"1996-05-29";0.25;"USD"
"1996-03-15";"1996-02-28";0.25;"USD"
"1995-12-15";"1995-11-29";0.25;"USD"
"1995-09-15";"1995-08-30";0.25;"USD"
"1995-08-15";"1995-07-28";0.15;"USD"
"1995-06-15";"1995-05-25";0.25;"USD"
"1995-03-15";"1995-02-23";0.0625;"USD"
"1995-02-16";"1995-01-31";0.0375;"USD"
"1994-12-15";"1994-11-25";0.0625;"USD"
"1994-09-15";"1994-08-26";0.0312;"USD"
"1994-09-14";"1994-08-22";0.0375;"USD"
"1994-06-15";"1994-05-25";0.0312;"USD"
"1994-03-15";"1994-02-23";0.0312;"USD"
"1994-02-14";"1994-01-31";0.0375;"USD"
"1993-12-15";"1993-11-24";0.0312;"USD"
"1993-09-15";"1993-08-26";0.0063;"USD"
"1993-09-14";"1993-08-23";0.0187;"USD"
"1993-06-15";"1993-05-25";0.0063;"USD"
"1993-03-15";"1993-02-23";0.0063;"USD"
"1993-02-12";"1993-02-01";0.0187;"USD"
"1992-12-15";"1992-11-24";0.0063;"USD"
"1992-09-15";"1992-08-26";0.0063;"USD"
"1992-09-14";"1992-08-24";0.0187;"USD"
"1992-06-15";"1992-05-26";0.0063;"USD"
"1992-03-16";"1992-02-25";0.0063;"USD"
"1992-02-13";"1992-01-31";0.0187;"USD"
"1991-12-16";"1991-11-25";0.0063;"USD"
"1991-09-13";"1991-08-26";0.0063;"USD"
"1991-06-14";"1991-05-24";0.0063;"USD"
"1991-03-15";"1991-02-25";0.0086;"USD"
"1991-02-28";"1991-02-06";0.0187;"USD"
"1990-12-14";"1990-11-26";0.0086;"USD"
"1990-09-14";"1990-08-27";0.0086;"USD"
"1990-06-15";"1990-05-25";0.0086;"USD"
"1990-03-15";"1990-02-23";0.0086;"USD"
"1990-02-13";"1990-01-23";0.0125;"USD"
"1989-12-15";"1989-11-27";0.0086;"USD"
"1989-09-15";"1989-08-28";0.0086;"USD"
"1989-09-14";"1989-08-28";0.0125;"USD"
"1989-06-15";"1989-05-25";0.0086;"USD"
"1989-03-15";"1989-02-23";0.0086;"USD"
"1989-02-13";"1989-01-23";0.0125;"USD"
"1988-12-15";"1988-11-25";0.0086;"USD"
"1988-09-15";"1988-08-26";0.0086;"USD"
"1988-06-15";"1988-05-25";0.0086;"USD"
"1988-03-15";"1988-02-24";0.0086;"USD"
"1988-02-17";"1988-01-29";0.0125;"USD"
"1987-12-15";"1987-11-24";0.0086;"USD"
"1987-09-15";"1987-08-26";0.0086;"USD"
"1987-06-15";"1987-05-26";0.0086;"USD"
"1987-03-16";"1987-02-24";0.0086;"USD"
"1987-02-17";"1987-01-29";0.0125;"USD"
"1986-12-15";"1986-11-24";0.00875;"USD"
"1986-09-15";"1986-08-25";0.00875;"USD"
"1986-06-13";"1986-05-23";0.00875;"USD"
"1986-03-19";"1986-02-21";0.0125;"USD"
"1986-03-14";"1986-02-24";0.00875;"USD"
"1985-09-12";"1985-08-21";0.0125;"USD"
"1985-03-19";"1985-02-21";0.0125;"USD"
