"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-06";0.12;"AUD"
"2023-10-05";"2023-09-04";0.12;"AUD"
"2023-04-05";"2023-03-01";0.1;"AUD"
"2022-10-06";"2022-08-31";0.1;"AUD"
"2022-04-06";"2022-03-08";0.1;"AUD"
"2021-10-07";"2021-09-01";0.09;"AUD"
"2021-04-07";"2021-03-09";0.09;"AUD"
"2020-10-01";"2020-09-10";0.09;"AUD"
"2020-04-02";"2020-03-09";0.11;"AUD"
"2019-10-02";"2019-09-05";0.1;"AUD"
"2019-04-03";"2019-03-06";0.13;"AUD"
"2018-10-04";"2018-09-03";0.13;"AUD"
"2018-04-05";"2018-03-08";0.13;"AUD"
"2017-10-05";"2017-09-05";0.09;"AUD"
"2017-04-05";"2017-03-09";0.13;"AUD"
"2016-10-06";"2016-09-06";0.11;"AUD"
"2016-03-23";"2016-03-02";0.11;"AUD"
"2015-09-24";"2015-09-07";0.11;"AUD"
"2015-04-01";"2015-03-03";0.11;"AUD"
"2014-10-01";"2014-09-15";0.11;"AUD"
"2014-04-02";"2014-02-27";0.09;"AUD"
"2013-10-02";"2013-09-16";0.08;"AUD"
"2013-04-04";"2013-03-01";0.08;"AUD"
"2012-10-04";"2012-09-14";0.08;"AUD"
"2012-04-04";"2012-03-01";0.08;"AUD"
"2011-10-05";"2011-09-01";0.05;"AUD"
"2011-04-06";"2011-02-28";0.05;"AUD"
"2010-10-06";"2010-09-14";0.05;"AUD"
"2010-03-29";"2010-03-05";0.05;"AUD"
"2009-10-01";"2009-08-26";0.1;"AUD"
"2009-04-02";"2009-02-24";0.1;"AUD"
"2008-12-10";"2008-11-18";0.05;"AUD"
"2008-04-03";"2008-03-14";0.07;"AUD"
"2007-10-04";"2007-08-28";0.07;"AUD"
"2007-04-04";"2007-02-26";0.06;"AUD"
"2006-10-04";"2006-08-28";0.06;"AUD"
"2006-04-04";"2006-02-27";0.04;"AUD"
"2005-10-04";"2005-09-02";0.04;"AUD"
"2005-04-01";"2005-03-02";0.04;"AUD"
"2004-10-01";"2004-09-02";0.04;"AUD"
"2004-04-08";"2004-03-02";0.04;"AUD"
"2003-10-01";"2003-09-01";0.04;"AUD"
"2003-04-08";"2003-03-04";0.04;"AUD"
"2002-10-01";"2002-08-28";0.04;"AUD"
"2002-04-04";"2002-03-01";0.04;"AUD"
"2001-10-02";"2001-08-29";0.04;"AUD"
"2001-03-30";"2001-02-26";0.04;"AUD"
"2000-10-16";"2000-09-11";0.04;"AUD"
