"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-05";0.01;"EUR"
"2024-04-11";"2024-04-03";0.01;"EUR"
"2021-06-28";"2021-06-11";0.01;"EUR"
"2020-11-10";"2020-10-30";0.01;"EUR"
"2019-04-25";"2019-03-28";0.01;"EUR"
"2018-04-10";"2018-03-29";0.01;"EUR"
"2017-04-12";"2017-03-31";0.01;"EUR"
"2016-03-30";"2016-03-18";0.01;"EUR"
"2015-09-30";"2015-09-22";0.06;"EUR"
"2015-04-08";"2015-03-26";0.02;"EUR"
"2014-04-08";"2014-03-28";0.07;"EUR"
"2013-08-15";"2013-03-15";0.02;"EUR"
"2012-08-15";"2012-03-16";0.01;"EUR"
