"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.3731;"USD"
"2023-07-20";"2023-07-06";0.2809;"USD"
"2023-01-18";"2023-01-05";0.39;"USD"
"2022-07-21";"2022-07-07";0.3924;"USD"
"2022-01-19";"2022-01-06";0.3232;"USD"
"2021-07-16";"2021-07-01";0.3202;"USD"
"2021-01-19";"2021-01-04";0.2758;"USD"
"2020-07-17";"2020-07-02";0.211;"USD"
"2020-01-17";"2020-01-03";0.2997;"USD"
"2019-07-19";"2019-07-05";0.2381;"USD"
"2019-01-15";"2019-01-03";0.328;"USD"
"2018-07-10";"2018-06-28";0.2335;"USD"
"2018-01-16";"2018-01-04";0.2769;"USD"
"2017-07-11";"2017-06-29";0.1916;"USD"
"2017-01-17";"2017-01-05";0.2295;"USD"
"2016-07-12";"2016-06-30";0.1565;"USD"
"2016-04-12";"2016-03-31";0.0368;"USD"
"2016-01-19";"2016-01-07";0.0301;"USD"
"2015-09-29";"2015-09-17";0.2318;"USD"
"2015-07-07";"2015-06-25";0.1177;"USD"
"2015-04-09";"2015-03-26";0.0887;"USD"
