"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.33;"USD"
"2024-03-15";"2024-02-29";0.33;"USD"
"2023-12-15";"2023-11-30";0.3;"USD"
"2023-09-15";"2023-08-31";0.3;"USD"
"2023-06-15";"2023-05-31";0.25;"USD"
"2023-03-15";"2023-02-28";0.25;"USD"
"2022-12-15";"2022-11-30";0.25;"USD"
"2022-09-15";"2022-08-31";0.25;"USD"
"2022-06-15";"2022-05-31";0.25;"USD"
"2022-03-15";"2022-02-28";0.2;"USD"
"2021-12-15";"2021-11-30";0.2;"USD"
"2021-09-15";"2021-08-31";0.15;"USD"
"2021-06-15";"2021-05-28";0.15;"USD"
"2021-03-15";"2021-02-26";0.15;"USD"
"2020-12-15";"2020-11-30";0.125;"USD"
"2020-09-15";"2020-08-31";0.125;"USD"
"2020-06-15";"2020-05-29";0.125;"USD"
"2020-03-15";"2020-02-27";0.125;"USD"
"2019-12-15";"2019-11-27";0.2;"USD"
"2019-06-15";"2019-05-30";0.2;"USD"
"2018-12-15";"2018-11-29";0.18;"USD"
"2018-06-15";"2018-05-31";0.18;"USD"
"2017-12-15";"2017-11-30";0.17;"USD"
"2017-06-15";"2017-05-30";0.15;"USD"
"2016-12-15";"2016-11-29";0.15;"USD"
"2016-06-15";"2016-05-27";0.14;"USD"
"2015-12-15";"2015-11-27";0.14;"USD"
"2015-06-15";"2015-05-28";0.133333;"USD"
"2014-12-15";"2014-11-26";0.133333;"USD"
"2014-06-15";"2014-05-28";0.21;"USD"
"2013-12-15";"2013-11-26";0.21;"USD"
"2013-06-15";"2013-05-29";0.0667;"USD"
"2012-12-15";"2012-11-28";0.0667;"USD"
"2012-06-15";"2012-05-30";0.0667;"USD"
"2011-12-15";"2011-11-29";0.066667;"USD"
"2011-06-15";"2011-05-27";0.0667;"USD"
"2010-12-15";"2010-11-29";0.0667;"USD"
"2010-06-15";"2010-05-27";0.0667;"USD"
"2009-12-15";"2009-11-27";0.0667;"USD"
"2009-06-15";"2009-05-28";0.02;"USD"
"2008-12-15";"2008-11-26";0.02;"USD"
"2008-06-15";"2008-05-28";0.02;"USD"
"2007-12-15";"2007-11-28";0.02;"USD"
"2007-06-15";"2007-05-30";0.0183;"USD"
"2006-12-15";"2006-11-29";0.0183;"USD"
"2006-06-15";"2006-05-30";0.0183;"USD"
"2005-12-15";"2005-11-29";0.0183;"USD"
"2005-06-15";"2005-05-27";0.0167;"USD"
"2004-12-15";"2004-11-29";0.0167;"USD"
"2004-06-15";"2004-05-27";0.0167;"USD"
"2003-12-15";"2003-11-26";0.0167;"USD"
"2003-06-15";"2003-05-28";0.015;"USD"
"2002-12-15";"2002-11-26";0.015;"USD"
"2002-06-15";"2002-05-29";0.015;"USD"
"2001-12-15";"2001-11-28";0.015;"USD"
"2001-06-15";"2001-05-30";0.0133;"USD"
"2000-12-15";"2000-11-29";0.0133;"USD"
"2000-06-15";"2000-05-30";0.0133;"USD"
"1999-12-15";"1999-11-29";0.0133;"USD"
"1999-06-15";"1999-06-01";0.0117;"USD"
"1998-12-15";"1998-11-27";0.0117;"USD"
"1998-06-15";"1998-05-28";0.0117;"USD"
"1997-12-15";"1997-11-26";0.0117;"USD"
"1997-06-15";"1997-05-28";0.01;"USD"
"1996-12-15";"1996-11-26";0.01;"USD"
"1996-06-15";"1996-05-29";0.01;"USD"
"1995-12-15";"1995-11-29";0.0089;"USD"
"1995-06-15";"1995-05-25";0.0083;"USD"
"1994-12-15";"1994-11-25";0.0083;"USD"
"1994-06-15";"1994-05-25";0.0083;"USD"
"1993-12-15";"1993-11-29";0.0083;"USD"
