"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-03-13";0.5;"THB"
"2023-12-14";"2023-11-28";0.5;"THB"
"2023-05-17";"2023-03-13";0.5;"THB"
"2022-12-15";"2022-11-29";0.5;"THB"
"2022-05-18";"2022-03-11";1;"THB"
"2021-11-16";"2021-10-29";1;"THB"
"2021-05-18";"2021-03-11";0.75;"THB"
"2020-11-10";"2020-10-22";0.65;"THB"
"2020-05-19";"2020-03-09";0.65;"THB"
"2019-11-11";"2019-10-24";0.65;"THB"
"2019-05-16";"2019-03-14";1;"THB"
"2018-11-12";"2018-10-22";1;"THB"
"2018-05-14";"2018-03-14";1;"THB"
"2017-11-07";"2017-10-18";1;"THB"
"2017-05-16";"2017-03-09";1;"THB"
