"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-30";3.4;"EUR"
"2023-05-31";"2023-05-29";3.1;"EUR"
"2022-06-01";"2022-05-30";2.75;"EUR"
"2021-05-31";"2021-05-27";2.35;"EUR"
"2020-11-16";"2020-11-11";2.32;"EUR"
"2019-06-05";"2019-06-03";2.32;"EUR"
"2018-06-01";"2018-05-30";2.2;"EUR"
"2017-05-31";"2017-05-29";2.04;"EUR"
"2016-06-01";"2016-05-30";1.96;"EUR"
"2015-06-03";"2015-06-01";1.82;"EUR"
"2014-06-06";"2014-06-03";1.7;"EUR"
"2013-06-03";"2013-05-29";1.67;"EUR"
"2012-06-06";"2012-06-01";1.64;"EUR"
"2011-06-01";"2011-05-27";1.55;"EUR"
"2010-06-02";"2010-05-28";1.44;"EUR"
"2009-06-03";"2009-05-29";1.39;"EUR"
"2007-06-01";"2007-06-01";1.15;"EUR"
"2006-06-01";"2006-06-01";0.9;"EUR"
"2005-06-01";"2005-06-01";0.65;"EUR"
"2004-06-03";"2004-06-03";0.54;"EUR"
"2003-06-05";"2003-06-05";0.51;"EUR"
"2002-06-03";"2002-06-03";0.51;"EUR"
"2001-06-01";"2001-06-01";0.44;"EUR"
"2000-06-14";"2000-06-14";0.37;"EUR"
