"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-06";0.48;"CAD"
"2024-04-04";"2024-03-07";0.48;"CAD"
"2024-01-04";"2023-12-07";0.43;"CAD"
"2023-10-04";"2023-09-07";0.43;"CAD"
"2023-07-05";"2023-06-08";0.43;"CAD"
"2023-04-04";"2023-03-08";0.43;"CAD"
"2023-01-05";"2022-12-07";0.39;"CAD"
"2022-10-04";"2022-09-07";0.39;"CAD"
"2022-07-05";"2022-06-08";0.39;"CAD"
"2022-04-04";"2022-03-08";0.39;"CAD"
"2022-01-05";"2021-12-07";0.35;"CAD"
"2021-10-04";"2021-09-07";0.35;"CAD"
"2021-07-05";"2021-06-08";0.35;"CAD"
"2021-04-01";"2021-03-08";0.31;"CAD"
"2021-01-05";"2020-12-08";0.31;"CAD"
"2020-10-02";"2020-09-04";0.31;"CAD"
"2020-07-03";"2020-06-08";0.31;"CAD"
"2020-04-02";"2020-03-06";0.31;"CAD"
"2020-01-03";"2019-12-06";0.27;"CAD"
"2019-10-02";"2019-09-05";0.27;"CAD"
"2019-07-03";"2019-06-06";0.27;"CAD"
"2019-04-03";"2019-03-07";0.27;"CAD"
"2019-01-03";"2018-12-06";0.23;"CAD"
"2018-10-02";"2018-09-06";0.23;"CAD"
"2018-07-03";"2018-06-07";0.23;"CAD"
"2018-04-02";"2018-03-08";0.23;"CAD"
"2018-01-03";"2017-12-07";0.19;"CAD"
"2017-10-02";"2017-09-07";0.19;"CAD"
"2017-07-04";"2017-06-07";0.19;"CAD"
"2017-04-03";"2017-03-08";0.19;"CAD"
"2017-01-03";"2016-12-07";0.18;"CAD"
"2016-10-03";"2016-09-07";0.18;"CAD"
"2016-07-04";"2016-06-08";0.18;"CAD"
"2016-04-01";"2016-03-08";0.18;"CAD"
"2016-01-04";"2015-12-08";0.17;"CAD"
"2015-10-01";"2015-09-09";0.17;"CAD"
"2015-07-02";"2015-06-09";0.17;"CAD"
"2015-04-01";"2015-03-11";0.17;"CAD"
"2015-01-02";"2014-12-09";0.15;"CAD"
"2014-10-01";"2014-09-09";0.15;"CAD"
"2014-07-02";"2014-06-11";0.15;"CAD"
"2014-04-01";"2014-03-11";0.15;"CAD"
"2014-01-02";"2013-12-09";0.13;"CAD"
"2013-10-01";"2013-09-10";0.13;"CAD"
"2013-07-02";"2013-06-11";0.13;"CAD"
"2013-04-01";"2013-03-11";0.13;"CAD"
"2013-01-02";"2012-12-07";0.12;"CAD"
"2012-10-01";"2012-09-11";0.12;"CAD"
"2012-07-03";"2012-06-13";0.12;"CAD"
"2012-04-02";"2012-03-07";0.12;"CAD"
"2012-01-03";"2011-12-08";0.11;"CAD"
"2011-10-03";"2011-09-13";0.11;"CAD"
"2011-07-01";"2011-06-08";0.1;"CAD"
"2011-04-01";"2011-03-09";0.16;"CAD"
"2011-01-04";"2010-12-09";0.16;"CAD"
"2010-10-01";"2010-09-14";0.16;"CAD"
"2010-07-02";"2010-06-09";0.15;"CAD"
"2010-04-01";"2010-03-10";0.15;"CAD"
"2010-01-04";"2009-12-10";0.15;"CAD"
"2009-10-01";"2009-09-11";0.15;"CAD"
"2009-07-02";"2009-06-10";0.15;"CAD"
"2009-04-01";"2009-03-11";0.15;"CAD"
"2009-01-02";"2008-12-10";0.14;"CAD"
"2008-10-01";"2008-09-11";0.14;"CAD"
"2008-07-02";"2008-06-11";0.14;"CAD"
"2008-04-01";"2008-03-12";0.14;"CAD"
"2008-01-02";"2007-12-12";0.12;"CAD"
"2007-10-01";"2007-09-12";0.12;"CAD"
"2007-07-03";"2007-06-13";0.12;"CAD"
"2007-04-02";"2007-03-14";0.12;"CAD"
"2007-01-02";"2006-12-13";0.1;"CAD"
"2006-10-02";"2006-09-13";0.1;"CAD"
"2006-07-04";"2006-06-14";0.1;"CAD"
"2006-04-03";"2006-03-15";0.1;"CAD"
"2006-01-03";"2005-12-14";0.08;"CAD"
"2005-10-03";"2005-09-14";0.08;"CAD"
"2005-07-04";"2005-06-14";0.08;"CAD"
"2005-04-01";"2005-03-16";0.08;"CAD"
"2005-01-03";"2004-12-15";0.07;"CAD"
"2004-10-01";"2004-09-15";0.07;"CAD"
"2004-07-02";"2004-06-14";0.07;"CAD"
"2004-04-01";"2004-03-16";0.07;"CAD"
"2004-01-02";"2003-12-15";0.06;"CAD"
"2003-10-01";"2003-09-15";0.06;"CAD"
"2003-07-02";"2003-06-13";0.05;"CAD"
"2003-04-01";"2003-03-14";0.05;"CAD"
"2003-01-02";"2002-12-13";0.05;"CAD"
"2002-10-01";"2002-09-13";0.05;"CAD"
"2002-07-02";"2002-06-13";0.05;"CAD"
"2002-04-02";"2002-03-15";0.05;"CAD"
"2002-01-02";"2001-12-13";0.04;"CAD"
"2001-10-01";"2001-09-13";0.04;"CAD"
"2001-07-03";"2001-06-14";0.04;"CAD"
"2001-04-02";"2001-03-15";0.04;"CAD"
"2001-01-02";"2000-12-14";0.04;"CAD"
"2000-10-02";"2000-09-14";0.04;"CAD"
"2000-07-03";"2000-06-14";0.04;"CAD"
"2000-04-03";"2000-03-15";0.04;"CAD"
"2000-01-03";"1999-12-16";0.04;"CAD"
"1999-10-01";"1999-09-15";0.04;"CAD"
"1999-07-02";"1999-06-16";0.04;"CAD"
"1999-04-01";"1999-03-16";0.04;"CAD"
"1999-01-04";"1998-12-17";0.03;"CAD"
"1998-10-01";"1998-09-15";0.03;"CAD"
"1998-07-02";"1998-06-16";0.03;"CAD"
"1998-04-01";"1998-03-16";0.03;"CAD"
"1998-01-02";"1997-12-17";0.03;"CAD"
"1997-10-02";"1997-09-18";0.03;"CAD"
"1997-07-02";"1997-06-16";0.03;"CAD"
"1997-04-01";"1997-03-14";0.03;"CAD"
"1997-01-02";"1996-12-17";0.02;"CAD"
"1996-10-02";"1996-09-16";0.02;"CAD"
"1996-07-02";"1996-06-14";0.02;"CAD"
"1996-04-01";"1996-03-14";0.02;"CAD"
"1996-01-02";"1995-12-15";0.02;"CAD"
"1995-10-02";"1995-09-14";0.02;"CAD"
"1995-07-04";"1995-06-16";0.02;"CAD"
"1995-04-03";"1995-03-14";0.02;"CAD"
"1995-01-03";"1994-12-13";0.01;"CAD"
"1994-10-03";"1994-09-13";0.01;"CAD"
"1994-07-04";"1994-06-14";0.02;"CAD"
"1994-04-04";"1994-03-15";0.01;"CAD"
"1994-01-04";"1993-12-14";0.01;"CAD"
"1993-10-04";"1993-09-14";0.01;"CAD"
"1993-07-02";"1993-06-14";0.01;"CAD"
"1993-04-01";"1993-03-11";0.01;"CAD"
"1993-01-04";"1992-12-15";0.01;"CAD"
"1992-10-01";"1992-09-10";0.01;"CAD"
"1992-07-02";"1992-06-11";0.01;"CAD"
"1992-04-02";"1992-03-11";0.04;"CAD"
"1992-01-02";"1991-12-12";0.01;"CAD"
"1991-10-01";"1991-09-10";0.01;"CAD"
"1991-07-02";"1991-06-11";0.01;"CAD"
"1991-04-01";"1991-03-12";0.01;"CAD"
"1990-10-01";"1990-09-11";0.01;"CAD"
"1990-07-03";"1990-06-12";0.01;"CAD"
"1990-04-02";"1990-03-13";0.01;"CAD"
"1990-01-02";"1989-12-12";0.01;"CAD"
"1989-10-02";"1989-09-12";0.01;"CAD"
