"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-17";0.25;"USD"
"2024-04-05";"2024-03-21";0.25;"USD"
"2023-12-01";"2023-11-16";0.25;"USD"
"2023-09-01";"2023-08-17";0.25;"USD"
"2023-06-02";"2023-05-17";0.25;"USD"
"2023-04-05";"2023-03-21";0.25;"USD"
"2022-12-02";"2022-11-17";0.25;"USD"
"2022-09-01";"2022-08-17";0.25;"USD"
"2022-06-03";"2022-05-19";0.25;"USD"
"2022-04-05";"2022-03-21";0.25;"USD"
"2021-11-30";"2021-11-15";0.25;"USD"
"2021-08-27";"2021-08-12";0.25;"USD"
"2019-06-05";"2019-05-21";0.2;"USD"
"2019-04-03";"2019-03-19";0.2;"USD"
"2018-11-30";"2018-11-15";0.2;"USD"
"2018-08-31";"2018-08-16";0.2;"USD"
"2018-05-30";"2018-05-15";0.2;"USD"
"2018-04-03";"2018-03-19";0.2;"USD"
"2017-12-01";"2017-11-16";0.2;"USD"
"2017-08-31";"2017-08-15";0.2;"USD"
"2017-06-01";"2017-05-16";0.2;"USD"
"2017-04-11";"2017-03-24";0.2;"USD"
"2016-11-30";"2016-11-14";0.2;"USD"
"2016-09-01";"2016-08-16";0.2;"USD"
"2016-06-03";"2016-05-18";0.2;"USD"
"2016-04-06";"2016-03-21";0.2;"USD"
"2015-11-27";"2015-11-10";0.2;"USD"
"2015-09-08";"2015-08-26";0.001;"USD"
"2015-08-28";"2015-08-12";0.02;"USD"
"2015-06-02";"2015-05-15";0.02;"USD"
"2015-04-02";"2015-03-17";0.02;"USD"
"2014-11-28";"2014-11-12";0.02;"USD"
"2014-08-29";"2014-08-13";0.02;"USD"
"2014-05-30";"2014-05-14";0.02;"USD"
"2014-04-01";"2014-03-14";0.02;"USD"
"2013-11-29";"2013-11-13";0.02;"USD"
"2013-09-04";"2013-08-19";0.02;"USD"
"2013-06-07";"2013-05-22";0.02;"USD"
"2013-03-28";"2013-03-12";0.02;"USD"
"2012-12-03";"2012-11-15";0.02;"USD"
"2012-09-05";"2012-08-20";0.02;"USD"
"2012-05-31";"2012-05-15";0.02;"USD"
"2012-04-03";"2012-03-16";0.02;"USD"
"2011-12-06";"2011-11-18";0.05;"USD"
"2011-09-06";"2011-08-19";0.05;"USD"
"2011-06-02";"2011-05-17";0.05;"USD"
"2011-03-28";"2011-03-10";0.05;"USD"
"2010-12-01";"2010-11-17";0.05;"USD"
"2010-08-31";"2010-08-13";0.05;"USD"
"2008-07-10";"2008-06-18";0.25;"USD"
"2008-04-10";"2008-03-18";0.25;"USD"
"2008-01-10";"2007-12-19";0.31;"USD"
"2007-10-01";"2007-09-19";0.31;"USD"
"2007-06-25";"2007-06-13";0.31;"USD"
"2007-03-15";"2007-03-01";0.3;"USD"
"2006-12-15";"2006-10-30";0.28;"USD"
"2006-09-14";"2006-08-30";0.03;"USD"
"2006-05-26";"2006-05-10";0.03;"USD"
"2006-03-30";"2006-03-14";0.03;"USD"
"2005-12-05";"2005-11-17";0.03;"USD"
"2005-09-02";"2005-08-18";0.03;"USD"
"2005-04-21";"2005-04-07";0.18;"USD"
"2005-03-31";"2005-03-17";0.2;"USD"
"2004-12-13";"2004-11-24";0.05;"USD"
"2004-09-24";"2004-08-25";0.015;"USD"
