"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-06-05";1.18;"EUR"
"2023-05-25";"2023-05-23";1.05;"EUR"
"2019-05-14";"2019-05-10";1.05;"EUR"
"2018-05-15";"2018-05-11";1.05;"EUR"
"2017-06-06";"2017-05-12";1.05;"EUR"
"2016-05-18";"2016-04-27";0.5;"EUR"
"2015-06-03";"2015-05-06";0.48;"EUR"
"2014-06-04";"2014-05-09";0.4;"EUR"
"2013-06-05";"2013-05-03";0.76;"EUR"
"2012-06-14";"2012-06-11";1.15;"EUR"
"2011-06-06";"2011-06-01";0.62;"EUR"
"2010-07-02";"2010-07-02";1.05;"EUR"
"2009-06-17";"2009-05-20";1.65;"EUR"
"2008-05-20";"2008-05-15";3.15;"EUR"
"2007-05-16";"2007-05-16";2.95;"EUR"
"2006-05-17";"2006-05-17";1.15;"EUR"
"2005-05-17";"2005-05-17";1.3;"EUR"
"2004-05-17";"2004-05-17";1.05;"EUR"
"2003-06-02";"2003-06-02";1.05;"EUR"
"2002-06-03";"2002-06-03";1.05;"EUR"
"2001-06-14";"2001-06-14";1;"EUR"
"2000-06-14";"2000-06-14";0.9;"EUR"
"1999-06-14";"1999-06-14";4;"EUR"
