"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.3091;"USD"
"2023-12-29";"2023-12-22";0.4904;"USD"
"2023-09-29";"2023-09-22";0.412;"USD"
"2023-06-30";"2023-06-27";0.3006;"USD"
"2023-03-31";"2023-03-24";0.2862;"USD"
"2022-12-30";"2022-12-23";0.5323;"USD"
"2022-09-30";"2022-09-23";0.3428;"USD"
"2022-06-30";"2022-06-24";0.2726;"USD"
"2022-03-31";"2022-03-25";0.2681;"USD"
"2021-12-31";"2021-12-23";0.353;"USD"
"2021-09-30";"2021-09-23";0.2839;"USD"
"2021-06-30";"2021-06-24";0.2157;"USD"
"2021-03-31";"2021-03-25";0.1726;"USD"
"2020-12-31";"2020-12-24";0.3597;"USD"
"2020-09-30";"2020-09-24";0.2614;"USD"
"2020-06-30";"2020-06-25";0.2784;"USD"
"2020-03-31";"2020-03-26";0.2146;"USD"
"2019-12-31";"2019-12-13";0.3019;"USD"
"2019-09-30";"2019-09-25";0.4376;"USD"
"2019-06-28";"2019-06-14";0.16;"USD"
"2019-03-29";"2019-03-21";0.1618;"USD"
"2018-12-31";"2018-12-18";0.3612;"USD"
"2018-09-28";"2018-09-14";0.1885;"USD"
"2018-06-29";"2018-06-21";0.2965;"USD"
"2018-03-29";"2018-03-22";0.209;"USD"
"2017-12-29";"2017-12-21";0.2743;"USD"
"2017-09-29";"2017-09-21";0.1938;"USD"
"2017-06-30";"2017-06-22";0.2095;"USD"
"2017-03-31";"2017-03-23";0.1585;"USD"
"2016-12-30";"2016-12-21";0.211;"USD"
"2016-09-30";"2016-09-21";0.192;"USD"
"2016-06-30";"2016-06-22";0.1853;"USD"
"2016-03-31";"2016-03-23";0.142;"USD"
"2015-12-31";"2015-12-23";0.2524;"USD"
"2015-09-30";"2015-09-23";0.2054;"USD"
"2015-06-30";"2015-06-24";0.2012;"USD"
"2015-03-31";"2015-03-25";0.1301;"USD"
"2014-12-31";"2014-12-23";0.2399;"USD"
"2014-09-30";"2014-09-23";0.1967;"USD"
"2014-06-30";"2014-06-24";0.19;"USD"
"2014-03-31";"2014-03-25";0.1546;"USD"
"2013-12-31";"2013-12-18";0.1834;"USD"
"2013-09-30";"2013-09-20";0.1548;"USD"
"2013-06-28";"2013-06-21";0.1685;"USD"
"2013-04-30";"2013-04-23";0;"USD"
"2013-03-28";"2013-03-21";0.1072;"USD"
"2012-12-31";"2012-12-21";0.2908;"USD"
"2012-06-29";"2012-06-21";0.1771;"USD"
"2011-12-30";"2011-12-21";0.2232;"USD"
"2011-06-30";"2011-06-21";0.1551;"USD"
"2010-12-31";"2010-12-21";0.1587;"USD"
"2010-06-30";"2010-06-22";0.1767;"USD"
"2009-12-31";"2009-12-22";0.16;"USD"
"2009-06-30";"2009-06-23";0.1915;"USD"
"2008-12-31";"2008-12-23";0.2775;"USD"
"2008-06-30";"2008-06-23";0.1898;"USD"
"2007-12-31";"2007-12-21";0.252;"USD"
