"payDate";"exDate";"amount";"currency"
"2023-06-01";"2023-03-30";0.01;"AUD"
"2022-10-14";"2022-08-29";0.01;"AUD"
"2022-04-14";"2022-03-01";0.01;"AUD"
"2021-10-15";"2021-09-02";0.02;"AUD"
"2021-04-09";"2021-03-02";0.02;"AUD"
"2020-10-16";"2020-09-03";0.01;"AUD"
"2019-10-08";"2019-09-23";0.01;"AUD"
"2019-04-09";"2019-03-25";0.01;"AUD"
"2018-10-04";"2018-09-26";0.01;"AUD"
"2018-04-09";"2018-03-23";0.01;"AUD"
"2017-10-02";"2017-09-22";0.01;"AUD"
"2017-04-03";"2017-03-17";0.01;"AUD"
"2016-10-03";"2016-09-23";0.01;"AUD"
"2016-04-04";"2016-03-18";0.01;"AUD"
"2015-12-01";"2015-11-13";0.01;"AUD"
"2014-12-01";"2014-11-13";0.01;"AUD"
"2014-04-10";"2014-03-05";0.01;"AUD"
"2013-10-04";"2013-09-09";0.01;"AUD"
"2013-03-25";"2013-03-08";0.01;"AUD"
"2012-10-03";"2012-09-10";0.01;"AUD"
"2012-03-26";"2012-03-08";0.01;"AUD"
"2011-10-03";"2011-09-07";0.01;"AUD"
"2011-03-25";"2011-03-09";0.01;"AUD"
"2010-10-22";"2010-09-20";0.03;"AUD"
"2006-04-12";"2006-03-21";0.01;"AUD"
"2005-10-11";"2005-09-19";0.01;"AUD"
"2005-04-12";"2005-03-21";0.03;"AUD"
"2004-10-13";"2004-09-21";0.03;"AUD"
"2004-04-13";"2004-03-22";0.03;"AUD"
"2003-10-13";"2003-09-19";0.03;"AUD"
