"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-27";2;"EUR"
"2023-12-21";"2023-12-19";2;"EUR"
"2023-06-06";"2023-05-29";1.75;"EUR"
"2022-12-22";"2022-12-20";1.5;"EUR"
"2022-06-09";"2022-05-27";2;"EUR"
"2021-10-12";"2021-10-04";1.95;"EUR"
"2021-06-09";"2021-06-01";0.2;"EUR"
"2019-12-23";"2019-12-19";1.5;"EUR"
"2019-06-03";"2019-05-24";1.45;"EUR"
"2018-12-19";"2018-12-17";1.5;"EUR"
"2018-05-08";"2018-04-27";1.45;"EUR"
"2017-12-20";"2017-12-18";1;"EUR"
"2017-06-02";"2017-05-22";1.2;"EUR"
"2016-06-03";"2016-05-23";0.45;"EUR"
"2015-05-27";"2015-05-15";0.4;"EUR"
"2014-05-28";"2014-05-19";0.2;"EUR"
"2012-05-25";"2012-05-14";0.4;"EUR"
"2011-05-20";"2011-05-13";0.7;"EUR"
"2009-05-20";"2009-05-13";0.28;"EUR"
"2008-05-20";"2008-05-12";3;"EUR"
"2007-05-22";"2007-05-14";2.75;"EUR"
"2006-05-17";"2006-05-12";2.5;"EUR"
"2005-05-20";"2005-05-13";1.35;"EUR"
"2004-10-07";"2004-09-30";0.76;"EUR"
"2004-05-26";"2004-05-14";1.83;"EUR"
"2003-05-21";"2003-05-12";1.63;"EUR"
"2002-06-05";"2002-05-10";1.5;"EUR"
"2001-06-05";"2001-05-10";1.35;"EUR"
"2000-06-02";"2000-05-16";0.94;"EUR"
