"payDate";"exDate";"amount";"currency"
"2024-07-03";"2024-06-24";0.7999;"USD"
"2024-04-10";"2024-04-04";0.799879;"USD"
"2023-12-29";"2023-12-19";1.0051;"USD"
"2023-10-12";"2023-09-26";0.969;"USD"
"2023-05-04";"2023-04-25";0.8367;"USD"
"2022-07-08";"2022-06-28";0.798502;"USD"
"2022-04-28";"2022-04-19";1.459135;"USD"
"2021-04-30";"2021-04-20";0.093278;"USD"
"2021-04-29";"2021-04-20";0.0932;"USD"
"2020-05-01";"2020-04-21";0.887793;"USD"
"2020-01-02";"2019-12-26";0.535193;"USD"
"2019-05-03";"2019-04-23";1.284;"USD"
"2018-04-27";"2018-04-17";0.64411;"USD"
"2017-05-08";"2017-04-25";0.155721;"USD"
"2015-06-30";"2015-06-17";1.039712;"USD"
"2014-05-06";"2014-04-22";2.668034;"USD"
"2013-04-26";"2013-04-09";3.146796;"USD"
"2013-04-23";"2013-04-09";3.2057;"USD"
"2012-05-03";"2012-04-19";3.337056;"USD"
"2011-11-02";"2011-10-07";0.502013;"USD"
"2011-08-02";"2011-07-08";0.53755;"USD"
"2011-05-03";"2011-04-07";0.539976;"USD"
"2010-12-23";"2010-11-30";0.304264;"USD"
"2010-09-03";"2010-08-10";0.322685;"USD"
"2010-05-04";"2010-04-12";0.307409;"USD"
"2009-12-24";"2009-11-30";0.707918;"USD"
"2009-09-03";"2009-08-12";0.694433;"USD"
"2009-05-11";"2009-04-13";0.645114;"USD"
"2008-12-30";"2008-11-28";0.247338;"USD"
"2008-11-11";"2008-10-10";0.232068;"USD"
"2006-06-30";"2006-06-13";0.12;"USD"
"2005-09-30";"2005-09-13";0.12;"USD"
"2005-06-30";"2005-06-13";0.12;"USD"
"2005-03-31";"2005-03-11";0.12;"USD"
"2004-12-31";"2004-12-13";0.11;"USD"
"2004-09-30";"2004-09-13";0.11;"USD"
"2004-06-30";"2004-06-14";0.11;"USD"
"2004-03-31";"2004-03-11";0.11;"USD"
"2003-12-31";"2003-12-11";0.11;"USD"
"2003-09-30";"2003-09-11";0.1;"USD"
"2003-06-30";"2003-06-12";0.1;"USD"
"2003-03-31";"2003-03-12";0.1;"USD"
"2002-12-31";"2002-12-12";0.1;"USD"
"2002-09-30";"2002-09-12";0.1;"USD"
"2002-06-28";"2002-06-12";0.1;"USD"
"2002-03-29";"2002-03-13";0.1;"USD"
"2001-12-31";"2001-12-12";0.1;"USD"
"2001-09-28";"2001-09-17";0.1;"USD"
"2001-06-29";"2001-06-13";0.1;"USD"
"2001-03-30";"2001-03-13";0.1;"USD"
"2000-12-29";"2000-12-13";0.1;"USD"
"2000-09-30";"2000-09-13";0.1;"USD"
"2000-06-30";"2000-06-13";0.1;"USD"
"2000-03-31";"2000-03-13";0.1;"USD"
"1999-12-31";"1999-12-13";0.1;"USD"
"1999-09-30";"1999-09-13";0.1;"USD"
"1999-06-30";"1999-06-09";0.1;"USD"
"1999-03-31";"1999-03-17";0.1;"USD"
"1998-12-31";"1998-12-10";0.1;"USD"
"1998-09-30";"1998-09-11";0.1;"USD"
"1998-06-30";"1998-06-10";0.1;"USD"
"1998-03-31";"1998-03-11";0.1;"USD"
"1997-12-31";"1997-12-10";0.1;"USD"
"1997-09-30";"1997-09-11";0.1;"USD"
"1997-06-30";"1997-06-11";0.09;"USD"
"1997-03-31";"1997-03-12";0.09;"USD"
"1996-12-31";"1996-12-11";0.09;"USD"
"1996-09-30";"1996-09-12";0.09;"USD"
"1996-06-28";"1996-06-12";0.09;"USD"
"1996-03-29";"1996-03-12";0.09;"USD"
"1995-12-29";"1995-12-11";0.09;"USD"
"1995-09-29";"1995-09-11";0.09;"USD"
"1995-06-30";"1995-06-12";0.135;"USD"
"1995-03-31";"1995-03-08";0.08;"USD"
"1994-12-30";"1994-12-07";0.08;"USD"
"1994-09-30";"1994-09-07";0.08;"USD"
"1994-06-30";"1994-06-08";0.0733;"USD"
"1994-03-31";"1994-03-08";0.0733;"USD"
"1993-12-31";"1993-12-10";0.0733;"USD"
"1993-09-30";"1993-09-08";0.0733;"USD"
"1993-06-30";"1993-06-16";0.0667;"USD"
"1993-03-31";"1993-03-11";0.0667;"USD"
"1992-12-31";"1992-12-09";0.0667;"USD"
"1992-09-30";"1992-09-09";0.0444;"USD"
"1992-06-30";"1992-06-18";0.0593;"USD"
"1992-03-31";"1992-03-11";0.0593;"USD"
"1991-12-31";"1991-12-18";0.0593;"USD"
"1991-09-30";"1991-09-11";0.0593;"USD"
"1991-06-28";"1991-06-19";0.0504;"USD"
"1991-03-29";"1991-03-13";0.0504;"USD"
"1990-12-31";"1990-12-18";0.0504;"USD"
"1990-09-28";"1990-09-12";0.0504;"USD"
"1990-06-29";"1990-06-20";0.0504;"USD"
"1990-03-30";"1990-03-13";0.0504;"USD"
"1989-12-29";"1989-12-18";0.0415;"USD"
"1989-09-30";"1989-09-12";0.0415;"USD"
"1989-06-30";"1989-06-20";0.0415;"USD"
"1989-03-31";"1989-03-08";0.0415;"USD"
"1988-12-30";"1988-12-20";0.0415;"USD"
"1988-09-30";"1988-09-14";0.0415;"USD"
"1988-06-30";"1988-06-22";0.0385;"USD"
"1988-03-31";"1988-03-09";0.0385;"USD"
"1987-12-31";"1987-12-21";0.0385;"USD"
"1987-09-30";"1987-09-09";0.0385;"USD"
"1987-06-30";"1987-06-16";0.0385;"USD"
"1987-03-31";"1987-03-11";0.0385;"USD"
