"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-03";0.03;"USD"
"2024-02-20";"2024-02-02";0.03;"USD"
"2023-11-20";"2023-11-03";0.03;"USD"
"2023-08-21";"2023-08-04";0.03;"USD"
"2023-05-22";"2023-05-05";0.03;"USD"
"2023-02-21";"2023-02-03";0.03;"USD"
"2022-11-21";"2022-11-04";0.03;"USD"
"2022-08-22";"2022-08-05";0.03;"USD"
"2022-05-23";"2022-05-06";0.03;"USD"
"2022-02-22";"2022-02-04";0.025;"USD"
"2021-11-22";"2021-11-05";0.025;"USD"
"2021-08-16";"2021-07-30";0.025;"USD"
"2021-05-17";"2021-04-30";0.025;"USD"
"2021-02-22";"2021-02-05";0.025;"USD"
"2020-11-16";"2020-10-30";0.025;"USD"
"2020-08-17";"2020-07-31";0.025;"USD"
"2020-05-18";"2020-05-01";0.025;"USD"
"2020-02-18";"2020-01-31";0.025;"USD"
"2019-11-18";"2019-11-01";0.025;"USD"
"2019-08-19";"2019-08-02";0.025;"USD"
"2019-05-20";"2019-05-03";0.025;"USD"
"2019-02-19";"2019-02-01";0.02;"USD"
"2018-11-19";"2018-11-02";0.02;"USD"
"2018-08-20";"2018-08-03";0.02;"USD"
"2018-05-21";"2018-05-04";0.02;"USD"
"2018-02-20";"2018-02-02";0.015;"USD"
"2017-11-20";"2017-11-03";0.015;"USD"
"2017-08-21";"2017-08-03";0.015;"USD"
"2017-05-22";"2017-05-04";0.015;"USD"
"2017-02-21";"2017-02-02";0.015;"USD"
"2016-11-21";"2016-11-03";0.015;"USD"
"2016-08-22";"2016-08-04";0.015;"USD"
"2016-05-23";"2016-05-05";0.01;"USD"
"2016-02-22";"2016-02-04";0.01;"USD"
"2015-11-16";"2015-10-29";0.01;"USD"
"2015-08-17";"2015-07-30";0.01;"USD"
"2015-05-18";"2015-04-30";0.01;"USD"
"2015-02-17";"2015-01-29";0.01;"USD"
"2014-11-17";"2014-10-30";0.01;"USD"
"2014-08-18";"2014-07-31";0.01;"USD"
"2014-05-19";"2014-05-01";0.01;"USD"
"2014-02-18";"2014-01-30";0.01;"USD"
"2013-11-18";"2013-10-31";0.01;"USD"
"2013-08-19";"2013-08-01";0.01;"USD"
"2013-05-20";"2013-05-02";0.01;"USD"
"2008-11-24";"2008-11-10";0.025;"USD"
"2003-01-03";"2002-12-02";0.03;"USD"
"2002-10-02";"2002-08-30";0.09;"USD"
"2002-07-03";"2002-06-03";0.09;"USD"
"2002-04-02";"2002-03-01";0.09;"USD"
"2002-01-02";"2001-11-26";0.09;"USD"
"2001-10-03";"2001-08-31";0.09;"USD"
"2001-07-05";"2001-06-04";0.09;"USD"
"2001-04-03";"2001-03-02";0.09;"USD"
"2001-01-02";"2000-11-27";0.09;"USD"
"2000-10-04";"2000-09-01";0.09;"USD"
"2000-07-06";"2000-06-05";0.09;"USD"
"2000-03-20";"2000-03-03";0.15;"USD"
"2000-01-03";"1999-11-24";0.15;"USD"
"1999-10-06";"1999-09-03";0.15;"USD"
"1999-07-08";"1999-06-07";0.15;"USD"
"1999-04-06";"1999-03-05";0.14;"USD"
"1999-01-29";"1998-12-28";0.06;"USD"
"1999-01-04";"1998-11-25";0.14;"USD"
"1998-10-07";"1998-09-04";0.14;"USD"
"1998-07-01";"1998-06-01";0.0462;"USD"
"1998-04-07";"1998-03-06";0.0385;"USD"
"1998-01-30";"1997-12-29";0.0275;"USD"
"1998-01-02";"1997-12-01";0.0385;"USD"
"1997-10-01";"1997-08-29";0.0385;"USD"
"1997-07-02";"1997-06-02";0.0385;"USD"
"1997-04-08";"1997-03-07";0.033;"USD"
"1997-01-30";"1996-12-30";0.022;"USD"
"1997-01-03";"1996-12-02";0.033;"USD"
"1996-10-02";"1996-08-30";0.033;"USD"
"1996-07-03";"1996-06-03";0.033;"USD"
"1996-04-02";"1996-03-01";0.0297;"USD"
"1996-01-02";"1995-11-27";0.0297;"USD"
"1995-10-04";"1995-09-01";0.0297;"USD"
"1995-07-06";"1995-06-01";0.0297;"USD"
"1995-04-04";"1995-03-01";0.0275;"USD"
"1995-01-03";"1994-11-23";0.0275;"USD"
"1994-10-05";"1994-08-31";0.0275;"USD"
"1994-07-18";"1994-06-13";0.0275;"USD"
"1994-04-05";"1994-03-02";0.0242;"USD"
"1994-01-03";"1993-11-26";0.0242;"USD"
"1993-10-06";"1993-09-01";0.0242;"USD"
"1993-07-06";"1993-05-04";0.0242;"USD"
"1993-04-06";"1993-03-03";0.022;"USD"
"1993-01-04";"1992-11-25";0.022;"USD"
"1992-10-06";"1992-09-01";0.022;"USD"
"1992-07-01";"1992-05-28";0.022;"USD"
"1992-04-07";"1992-03-04";0.0165;"USD"
"1992-01-03";"1991-11-27";0.0165;"USD"
"1991-10-02";"1991-08-28";0.0165;"USD"
"1991-07-02";"1991-05-29";0.0165;"USD"
"1991-04-30";"1991-02-27";0.011;"USD"
"1991-01-31";"1990-11-29";0.011;"USD"
"1990-10-31";"1990-08-29";0.0055;"USD"
"1987-06-15";"1987-06-01";0.008067;"USD"
"1987-03-14";"1987-02-27";0.008067;"USD"
"1986-12-15";"1986-12-01";0.008067;"USD"
"1986-09-15";"1986-08-29";0.008067;"USD"
"1986-06-14";"1986-05-30";0.008067;"USD"
"1986-03-15";"1986-02-27";0.0242;"USD"
"1985-12-14";"1985-11-22";0.0242;"USD"
"1985-09-14";"1985-08-29";0.0242;"USD"
"1985-06-15";"1985-05-30";0.022;"USD"
"1985-03-15";"1985-02-27";0.022;"USD"
"1984-12-15";"1984-11-29";0.0082;"USD"
