"payDate";"exDate";"amount";"currency"
"2022-02-14";"2022-02-10";0.17;"EUR"
"2018-02-19";"2018-02-15";0.26;"EUR"
"2017-02-09";"2017-02-07";1;"EUR"
"2016-02-22";"2016-02-22";1;"EUR"
"2015-02-23";"2015-02-23";0.9;"EUR"
"2013-05-09";"2013-05-09";1;"EUR"
"2012-05-24";"2012-05-24";1.35;"EUR"
"2011-05-09";"2011-05-09";1.35;"EUR"
"2010-05-06";"2010-05-06";1.18;"EUR"
"2009-05-14";"2009-05-14";1.18;"EUR"
"2008-05-19";"2008-05-19";1.18;"EUR"
"2007-05-24";"2007-05-24";1.12;"EUR"
"2006-05-19";"2006-05-19";1.02;"EUR"
"2004-06-07";"2004-06-07";1.02;"EUR"
