"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";1.85;"EUR"
"2023-04-27";"2023-04-25";1.85;"EUR"
"2022-04-07";"2022-04-05";1.85;"EUR"
"2021-04-21";"2021-04-19";1.85;"EUR"
"2020-06-22";"2020-06-18";1.85;"EUR"
"2019-04-11";"2019-04-09";1.85;"EUR"
"2018-04-12";"2018-04-10";1.79;"EUR"
"2017-04-11";"2017-04-07";1.62;"EUR"
"2016-04-12";"2016-04-12";1.47;"EUR"
"2015-04-14";"2015-04-14";1.31;"EUR"
"2014-04-07";"2014-04-07";1.22;"EUR"
"2013-04-16";"2013-04-16";0.95;"EUR"
"2011-04-12";"2011-04-12";0.72;"EUR"
"2009-04-21";"2009-04-21";0.53;"EUR"
"2008-04-15";"2008-04-15";0.53;"EUR"
"2007-04-17";"2007-04-17";0.5;"EUR"
"2006-04-11";"2006-04-11";0.45;"EUR"
"2005-05-19";"2005-04-19";0.43;"EUR"
"2004-04-20";"2004-04-20";0.4;"EUR"
