"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";0.66;"CHF"
"2024-04-17";"2024-04-15";0.9;"CHF"
"2024-04-10";"2024-04-08";1.18;"CHF"
"2024-03-25";"2024-03-21";0.26;"CHF"
"2023-07-20";"2023-07-18";1.14;"CHF"
"2023-05-15";"2023-05-11";1.56;"CHF"
"2023-05-05";"2023-05-03";1.08;"CHF"
"2023-04-20";"2023-04-18";0.44;"CHF"
"2023-04-19";"2023-04-17";1.1;"CHF"
"2023-04-03";"2023-03-30";1.42;"CHF"
"2022-07-21";"2022-07-19";1.58;"CHF"
"2022-05-09";"2022-05-05";0.86;"CHF"
"2022-05-05";"2022-05-03";1.74;"CHF"
"2022-04-20";"2022-04-14";1.04;"CHF"
"2021-07-22";"2021-07-20";2.56;"CHF"
"2021-05-10";"2021-05-06";0.4;"CHF"
"2021-05-06";"2021-05-04";1.2;"CHF"
"2021-04-16";"2021-04-14";0.86;"CHF"
"2021-03-29";"2021-03-25";1;"CHF"
"2020-07-23";"2020-07-21";1.34;"CHF"
"2020-05-19";"2020-05-15";0.84;"CHF"
"2020-05-04";"2020-04-29";0.46;"CHF"
"2020-04-30";"2020-04-28";1.1;"CHF"
"2020-04-15";"2020-04-09";0.4;"CHF"
"2020-03-25";"2020-03-23";0.4;"CHF"
"2019-07-18";"2019-07-16";2.86;"CHF"
"2019-05-21";"2019-05-17";0.72;"CHF"
"2019-05-13";"2019-05-09";0.78;"CHF"
"2019-05-06";"2019-05-02";0.92;"CHF"
"2019-04-01";"2019-03-28";0.5;"CHF"
"2018-07-19";"2018-07-17";2.08;"CHF"
"2018-05-16";"2018-05-14";1.36;"CHF"
"2018-05-04";"2018-05-02";1.26;"CHF"
"2017-07-20";"2017-07-18";2.5;"CHF"
"2017-05-30";"2017-05-26";0.88;"CHF"
"2017-04-26";"2017-04-24";1.08;"CHF"
"2016-07-21";"2016-07-19";2.44;"CHF"
"2016-05-06";"2016-05-03";0.8;"CHF"
"2016-04-18";"2016-04-14";0.92;"CHF"
"2015-07-23";"2015-07-21";2;"CHF"
"2015-05-21";"2015-05-19";0.84;"CHF"
"2015-05-07";"2015-05-05";0.96;"CHF"
"2014-05-21";"2014-05-19";1.1;"CHF"
"2014-04-09";"2014-04-07";0.62;"CHF"
"2013-04-26";"2013-04-23";0.8;"CHF"
"2012-07-19";"2012-07-17";0.6;"CHF"
"2012-05-07";"2012-05-02";0.54;"CHF"
"2011-05-06";"2011-05-03";0.62;"CHF"
"2010-05-17";"2010-05-11";0.62;"CHF"
"2010-04-30";"2010-04-27";0.72;"CHF"
"2010-04-01";"2010-03-29";0.46;"CHF"
"2009-05-20";"2009-05-18";0.26;"CHF"
"2009-05-08";"2009-05-06";0.68;"CHF"
"2009-04-20";"2009-04-16";0.32;"CHF"
"2009-03-30";"2009-03-26";0.52;"CHF"
"2008-07-17";"2008-07-15";1.98;"CHF"
"2007-07-19";"2007-07-17";1;"CHF"
"2006-06-16";"2006-06-14";0.48;"CHF"
"2005-06-16";"2005-06-14";0.56;"CHF"
