"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-04-30";0.285813;"CAD"
"2024-03-01";"2024-01-31";0.285813;"CAD"
"2023-12-01";"2023-10-31";0.285813;"CAD"
"2023-09-01";"2023-07-31";0.285813;"CAD"
"2023-06-01";"2023-04-28";0.285813;"CAD"
"2023-03-01";"2023-01-31";0.285813;"CAD"
"2022-12-01";"2022-10-31";0.285813;"CAD"
"2022-09-01";"2022-07-29";0.285813;"CAD"
"2022-06-01";"2022-04-29";0.285813;"CAD"
"2022-03-01";"2022-01-31";0.285813;"CAD"
"2021-12-01";"2021-10-29";0.285813;"CAD"
"2021-09-01";"2021-07-30";0.285813;"CAD"
"2021-06-01";"2021-04-30";0.285813;"CAD"
"2021-03-01";"2021-01-29";0.285813;"CAD"
"2020-12-01";"2020-10-30";0.285813;"CAD"
"2020-09-01";"2020-07-31";0.285813;"CAD"
"2020-06-01";"2020-04-30";0.285813;"CAD"
"2020-03-02";"2020-01-31";0.285813;"CAD"
"2019-12-02";"2019-10-31";0.29;"CAD"
"2019-09-03";"2019-07-31";0.29;"CAD"
"2019-06-03";"2019-04-30";0.31;"CAD"
"2019-03-01";"2019-01-31";0.31;"CAD"
"2018-12-03";"2018-10-31";0.31;"CAD"
"2018-09-01";"2018-07-31";0.31;"CAD"
"2018-06-01";"2018-04-30";0.31;"CAD"
"2018-03-01";"2018-01-31";0.31;"CAD"
"2017-12-01";"2017-10-31";0.31;"CAD"
"2017-09-01";"2017-07-28";0.31;"CAD"
"2017-06-01";"2017-04-26";0.31;"CAD"
"2017-03-01";"2017-01-30";0.31;"CAD"
"2016-12-01";"2016-10-28";0.31;"CAD"
"2016-09-01";"2016-07-27";0.31;"CAD"
"2016-06-01";"2016-04-27";0.31;"CAD"
"2016-03-01";"2016-01-28";0.31;"CAD"
"2015-12-01";"2015-10-28";0.31;"CAD"
"2015-09-01";"2015-07-29";0.31;"CAD"
"2015-06-01";"2015-04-29";0.31;"CAD"
"2015-03-01";"2015-01-28";0.31;"CAD"
"2014-12-01";"2014-10-29";0.31;"CAD"
"2014-09-01";"2014-07-30";0.31;"CAD"
"2014-06-01";"2014-04-29";0.31;"CAD"
"2014-03-01";"2014-01-29";0.15;"CAD"
