"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";1.3727;"EUR"
"2023-11-30";"2023-11-15";0.6571;"EUR"
"2023-09-07";"2023-08-23";0.6116;"EUR"
"2023-06-07";"2023-05-24";0.5491;"EUR"
"2023-02-24";"2023-02-08";0.5154;"EUR"
"2022-11-25";"2022-11-09";0.4526;"EUR"
"2022-08-25";"2022-08-10";0.4345;"EUR"
"2022-06-17";"2022-06-08";0.4185;"EUR"
"2022-03-02";"2022-02-17";0.4341;"EUR"
"2021-12-22";"2021-12-09";0.4499;"EUR"
"2021-09-30";"2021-09-15";0.4643;"EUR"
"2021-07-20";"2021-07-07";0.4819;"EUR"
"2021-05-06";"2021-04-28";2.0795;"EUR"
"2020-06-22";"2020-06-17";0.695;"EUR"
"2019-04-18";"2019-04-11";0.9295;"EUR"
"2018-04-18";"2018-04-09";0.9302;"EUR"
