"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-10";0.115;"CAD"
"2024-01-16";"2024-01-05";0.11;"CAD"
"2023-10-19";"2023-10-10";0.11;"CAD"
"2023-07-19";"2023-07-06";0.11;"CAD"
"2023-04-21";"2023-04-10";0.11;"CAD"
"2023-01-17";"2023-01-06";0.1;"CAD"
"2022-10-20";"2022-10-11";0.1;"CAD"
"2022-07-20";"2022-07-07";0.1;"CAD"
"2022-04-20";"2022-04-07";0.1;"CAD"
"2022-01-18";"2022-01-07";0.09;"CAD"
"2021-10-20";"2021-10-08";0.09;"CAD"
"2021-07-20";"2021-07-08";0.09;"CAD"
"2021-04-16";"2021-04-08";0.08;"CAD"
"2021-01-18";"2021-01-07";0.08;"CAD"
"2020-10-19";"2020-10-09";0.08;"CAD"
"2020-07-20";"2020-07-09";0.08;"CAD"
"2020-04-20";"2020-04-08";0.08;"CAD"
"2020-01-16";"2020-01-07";0.08;"CAD"
"2019-10-18";"2019-10-09";0.08;"CAD"
"2019-07-18";"2019-07-09";0.08;"CAD"
"2019-04-18";"2019-04-09";0.08;"CAD"
"2019-01-16";"2019-01-07";0.08;"CAD"
"2018-10-18";"2018-10-09";0.08;"CAD"
"2018-07-18";"2018-07-09";0.08;"CAD"
"2018-04-18";"2018-04-09";0.08;"CAD"
"2018-01-16";"2018-01-05";0.08;"CAD"
"2017-10-18";"2017-10-06";0.08;"CAD"
"2017-07-18";"2017-07-06";0.08;"CAD"
"2017-04-18";"2017-04-06";0.08;"CAD"
"2017-01-13";"2017-01-04";0.08;"CAD"
"2016-10-18";"2016-10-06";0.08;"CAD"
"2016-07-18";"2016-07-06";0.08;"CAD"
"2016-04-18";"2016-04-06";0.08;"CAD"
"2015-12-29";"2015-12-15";0.08;"CAD"
"2015-10-16";"2015-10-07";0.08;"CAD"
"2015-07-17";"2015-07-07";0.08;"CAD"
"2015-04-17";"2015-04-07";0.08;"CAD"
"2015-01-16";"2015-01-05";0.27;"CAD"
"2014-10-17";"2014-10-07";0.27;"CAD"
"2014-07-18";"2014-07-07";0.27;"CAD"
"2014-04-18";"2014-04-07";0.27;"CAD"
"2014-01-17";"2014-01-03";0.27;"CAD"
"2013-10-18";"2013-10-07";0.27;"CAD"
"2013-07-19";"2013-07-05";0.27;"CAD"
"2013-04-19";"2013-04-08";0.27;"CAD"
"2013-01-18";"2013-01-03";0.27;"CAD"
"2012-10-19";"2012-10-04";0.27;"CAD"
"2012-07-20";"2012-07-05";0.27;"CAD"
"2012-04-20";"2012-04-05";0.27;"CAD"
"2012-01-20";"2012-01-05";0.27;"CAD"
"2011-10-20";"2011-10-05";0.27;"CAD"
"2011-07-20";"2011-07-06";0.27;"CAD"
"2011-04-20";"2011-04-06";0.26;"CAD"
"2011-01-24";"2011-01-07";0.26;"CAD"
"2010-10-20";"2010-10-06";0.26;"CAD"
"2010-07-20";"2010-07-06";0.26;"CAD"
"2010-04-20";"2010-04-06";0.26;"CAD"
"2010-01-21";"2010-01-07";0.25;"CAD"
"2009-10-20";"2009-10-07";0.25;"CAD"
"2009-07-20";"2009-07-07";0.25;"CAD"
"2009-04-20";"2009-04-07";0.25;"CAD"
"2009-01-20";"2009-01-07";0.25;"CAD"
"2008-10-21";"2008-10-08";0.25;"CAD"
"2008-07-30";"2008-06-26";0.05;"CAD"
"2008-07-21";"2008-07-08";0.25;"CAD"
"2008-04-21";"2008-04-08";0.25;"CAD"
"2008-01-22";"2008-01-08";0.2;"CAD"
"2007-10-22";"2007-10-05";0.2;"CAD"
"2007-07-20";"2007-07-06";0.2;"CAD"
"2007-04-20";"2007-04-05";0.2;"CAD"
"2007-01-05";"2006-12-14";0.18;"CAD"
"2006-10-20";"2006-10-05";0.18;"CAD"
"2006-07-20";"2006-07-06";0.18;"CAD"
"2006-04-17";"2006-04-05";0.18;"CAD"
"2006-01-06";"2005-12-14";0.15;"CAD"
"2005-10-19";"2005-10-05";0.15;"CAD"
"2005-07-21";"2005-07-07";0.15;"CAD"
"2005-04-22";"2005-04-08";0.15;"CAD"
"2005-01-06";"2004-12-15";0.11;"CAD"
"2004-10-20";"2004-10-06";0.11;"CAD"
"2004-07-22";"2004-07-08";0.11;"CAD"
"2004-04-23";"2004-04-08";0.11;"CAD"
"2004-01-07";"2003-12-17";0.08;"CAD"
"2003-10-16";"2003-10-02";0.08;"CAD"
"2003-07-18";"2003-07-04";0.08;"CAD"
"2003-04-17";"2003-04-03";0.08;"CAD"
"2003-01-06";"2002-12-18";0.07;"CAD"
"2002-10-18";"2002-10-03";0.07;"CAD"
"2002-07-19";"2002-07-05";0.07;"CAD"
"2002-04-22";"2002-04-05";0.07;"CAD"
"2002-01-08";"2001-12-19";0.06;"CAD"
"2001-10-19";"2001-10-04";0.06;"CAD"
"2001-07-23";"2001-07-06";0.06;"CAD"
"2001-04-19";"2001-04-05";0.05;"CAD"
"2001-01-09";"2000-12-20";0.05;"CAD"
"2000-10-23";"2000-10-06";0.05;"CAD"
"2000-07-17";"2000-06-30";0.05;"CAD"
"2000-04-14";"2000-04-05";0.04;"CAD"
"2000-01-06";"1999-12-21";0.04;"CAD"
"1999-10-13";"1999-10-01";0.04;"CAD"
