"payDate";"exDate";"amount";"currency"
"2023-11-22";"2023-11-15";0.07725;"USD"
"2023-11-13";"2023-10-30";0.006;"USD"
"2023-10-13";"2023-09-29";0.06967;"USD"
"2023-09-15";"2023-08-30";0.009;"USD"
"2023-08-14";"2023-07-28";0.0535;"USD"
"2023-07-14";"2023-06-29";0.0125;"USD"
"2023-06-14";"2023-05-30";0.0135;"USD"
"2023-05-12";"2023-04-27";0.03;"USD"
"2023-04-14";"2023-03-30";0.01935;"USD"
"2023-03-13";"2023-02-27";0.0192;"USD"
"2023-02-14";"2023-01-30";0.056;"USD"
"2023-01-17";"2022-12-29";0.058;"USD"
"2022-12-13";"2022-11-29";0.0475;"USD"
"2022-11-14";"2022-10-28";0.051;"USD"
"2022-10-17";"2022-09-29";0.0505;"USD"
"2022-09-15";"2022-08-30";0.0245;"USD"
"2022-08-12";"2022-07-28";0.0215;"USD"
"2022-07-15";"2022-06-29";0.045;"USD"
"2022-06-14";"2022-05-27";0.032;"USD"
"2022-05-16";"2022-04-28";0.0315;"USD"
"2022-04-14";"2022-03-30";0.016;"USD"
"2022-03-14";"2021-02-25";0.041;"USD"
"2022-02-14";"2022-01-28";0.023;"USD"
"2022-01-14";"2021-12-30";0.025;"USD"
"2021-12-15";"2021-11-29";0.0335;"USD"
"2021-11-15";"2021-10-28";0.027;"USD"
"2021-10-15";"2021-09-29";0.021;"USD"
"2021-09-15";"2021-08-30";0.013;"USD"
"2020-07-15";"2020-06-29";0.0038;"USD"
"2020-06-15";"2020-05-28";0.0153;"USD"
"2020-05-12";"2020-04-29";0.029;"USD"
"2020-04-14";"2020-03-30";0.041;"USD"
"2020-03-13";"2020-02-27";0.0245;"USD"
"2020-02-14";"2020-01-30";0.02063;"USD"
"2020-01-15";"2019-12-30";0.018;"USD"
"2019-12-13";"2019-11-27";0.01;"USD"
"2019-11-14";"2019-10-30";0.019;"USD"
"2019-10-15";"2019-09-27";0.044;"USD"
"2019-09-16";"2019-08-29";0.0206;"USD"
"2019-08-14";"2019-07-30";0.021476;"USD"
"2019-07-15";"2019-06-27";0.041556;"USD"
"2019-06-14";"2019-05-30";0.006988;"USD"
"2019-05-14";"2019-04-29";0.0168;"USD"
"2019-04-15";"2019-03-28";0.076357;"USD"
"2019-03-14";"2019-02-27";0.02655;"USD"
"2019-02-14";"2019-01-30";0.005135;"USD"
"2018-12-14";"2018-11-29";0.037902;"USD"
"2018-11-15";"2018-10-30";0.0071;"USD"
"2018-10-12";"2018-09-27";0.038593;"USD"
"2018-09-17";"2018-08-30";0.043769;"USD"
"2018-08-14";"2018-07-30";0.043178;"USD"
"2018-07-16";"2018-06-28";0.0582;"USD"
"2018-06-14";"2018-05-30";0.034256;"USD"
"2018-05-14";"2018-04-27";0.059578;"USD"
"2018-04-13";"2018-03-28";0.040499;"USD"
"2018-03-14";"2018-02-27";0.037125;"USD"
"2018-02-14";"2018-01-30";0.018433;"USD"
"2018-01-16";"2017-12-28";0.016359;"USD"
"2017-10-20";"2017-10-04";1.15;"USD"
"2017-10-16";"2017-09-28";0.003644;"USD"
"2017-09-15";"2017-08-29";0.009327;"USD"
"2017-08-14";"2017-07-27";0.011227;"USD"
"2017-07-17";"2017-06-28";0.01504;"USD"
"2017-06-14";"2017-05-26";0.023001;"USD"
"2017-05-12";"2017-04-26";0.03522;"USD"
"2017-04-14";"2017-03-29";0.040901;"USD"
"2017-03-14";"2017-02-24";0.017331;"USD"
"2017-02-14";"2017-01-27";0.036205;"USD"
"2017-01-17";"2016-12-28";0.01398;"USD"
"2016-12-14";"2016-11-28";0.028057;"USD"
"2016-11-15";"2016-10-27";0.03187;"USD"
"2016-10-17";"2016-09-28";0.036876;"USD"
"2016-09-15";"2016-08-29";0.029923;"USD"
"2016-08-12";"2016-07-27";0.0156;"USD"
"2016-07-15";"2016-06-28";0.013353;"USD"
"2016-06-14";"2016-05-26";0.001016;"USD"
"2016-05-13";"2016-04-27";0.007279;"USD"
"2016-04-14";"2016-03-29";0.009855;"USD"
"2016-03-14";"2016-02-25";0.024305;"USD"
"2016-02-12";"2016-01-27";0.029839;"USD"
"2016-01-15";"2015-12-29";0.029187;"USD"
"2015-12-14";"2015-11-25";0.032287;"USD"
"2015-11-16";"2015-10-28";0.042364;"USD"
"2015-10-15";"2015-09-28";0.055579;"USD"
"2015-09-15";"2015-08-27";0.072243;"USD"
"2015-08-14";"2015-07-29";0.020142;"USD"
"2015-07-14";"2015-06-26";0.028013;"USD"
"2015-06-12";"2015-05-27";0.023686;"USD"
"2015-05-14";"2015-04-28";0.017598;"USD"
"2015-04-14";"2015-03-27";0.037109;"USD"
"2015-03-13";"2015-02-25";0.015796;"USD"
"2015-02-13";"2015-01-28";0.006598;"USD"
"2015-01-15";"2014-12-29";0.065822;"USD"
"2014-12-12";"2014-11-25";0.043218;"USD"
"2014-11-17";"2014-10-29";0.064625;"USD"
"2014-09-15";"2014-08-27";0.037803;"USD"
"2014-08-14";"2014-07-29";0.103852;"USD"
"2014-07-15";"2014-06-26";0.075786;"USD"
"2014-06-13";"2014-05-28";0.082366;"USD"
"2014-05-14";"2014-04-28";0.032496;"USD"
"2014-04-14";"2014-03-27";0.070692;"USD"
"2014-03-14";"2014-02-26";0.100655;"USD"
"2014-02-14";"2014-01-29";0.117935;"USD"
"2014-01-15";"2013-12-27";0.13409;"USD"
"2013-12-13";"2013-11-26";0.152342;"USD"
"2013-11-15";"2013-10-29";0.151242;"USD"
"2013-10-15";"2013-09-26";0.127255;"USD"
"2013-09-16";"2013-08-28";0.162363;"USD"
"2013-08-14";"2013-07-29";0.13393;"USD"
"2013-07-15";"2013-06-26";0.128817;"USD"
"2013-06-14";"2013-05-29";0.096825;"USD"
"2013-05-14";"2013-04-26";0.124518;"USD"
"2013-04-12";"2013-03-26";0.056553;"USD"
"2013-03-14";"2013-02-26";0.070519;"USD"
"2013-02-14";"2013-01-29";0.125276;"USD"
"2013-01-15";"2012-12-27";0.139439;"USD"
"2012-12-14";"2012-11-28";0.160896;"USD"
"2012-11-15";"2012-10-29";0.140765;"USD"
"2012-10-15";"2012-09-26";0.142001;"USD"
"2012-09-17";"2012-08-29";0.137992;"USD"
"2012-08-14";"2012-07-27";0.150535;"USD"
"2012-07-16";"2012-06-27";0.145842;"USD"
"2012-06-14";"2012-05-29";0.146649;"USD"
"2012-05-14";"2012-04-26";0.148038;"USD"
"2012-04-13";"2012-03-28";0.155529;"USD"
"2012-03-14";"2012-02-27";0.142435;"USD"
"2012-02-14";"2012-01-27";0.140337;"USD"
"2012-01-17";"2011-12-28";0.148113;"USD"
"2011-12-14";"2011-11-28";0.314703;"USD"
