"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-07-02";0.7;"EUR"
"2023-07-05";"2023-07-03";0.35;"EUR"
"2019-07-03";"2019-07-01";0.65;"EUR"
"2018-07-04";"2018-06-13";0.63;"EUR"
"2017-07-04";"2017-06-30";0.63;"EUR"
"2016-07-04";"2016-05-30";0.58;"EUR"
"2015-07-06";"2015-07-02";0.58;"EUR"
"2014-07-03";"2014-06-30";0.58;"EUR"
"2013-07-04";"2013-07-01";0.58;"EUR"
"2012-07-06";"2012-07-03";0.43;"EUR"
"2011-07-07";"2011-07-04";0.85;"EUR"
"2010-07-08";"2010-07-05";0.85;"EUR"
"2009-07-06";"2009-07-01";0.85;"EUR"
"2007-05-21";"2007-05-21";0.66;"EUR"
"2006-05-23";"2006-05-23";0.49;"EUR"
"2005-05-26";"2005-05-26";0.39;"EUR"
"2004-06-28";"2004-06-28";0.53;"EUR"
"2003-06-27";"2003-06-27";0.3;"EUR"
"2002-06-27";"2002-06-27";0.27;"EUR"
"2001-06-22";"2001-06-22";0.27;"EUR"
"2000-06-23";"2000-06-23";0.19;"EUR"
"1999-06-23";"1999-06-23";0.09;"EUR"
