"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-14";0.06;"USD"
"2024-01-04";"2023-12-14";0.06;"USD"
"2023-10-04";"2023-09-14";0.06;"USD"
"2023-07-06";"2023-06-15";0.06;"USD"
"2023-04-05";"2023-03-16";0.06;"USD"
"2023-01-05";"2022-12-15";0.06;"USD"
"2022-10-05";"2022-09-15";0.06;"USD"
"2022-07-06";"2022-06-16";0.06;"USD"
"2022-04-06";"2022-03-17";0.06;"USD"
"2022-01-05";"2021-12-16";0.06;"USD"
"2021-10-06";"2021-09-16";0.06;"USD"
"2021-07-07";"2021-06-17";0.06;"USD"
"2021-04-07";"2021-03-18";0.06;"USD"
"2021-01-06";"2020-12-17";0.06;"USD"
"2020-10-07";"2020-09-17";0.06;"USD"
"2020-07-08";"2020-06-18";0.06;"USD"
"2020-04-08";"2020-03-19";0.06;"USD"
"2020-01-02";"2019-12-19";0.06;"USD"
"2019-10-02";"2019-09-19";0.06;"USD"
"2019-07-03";"2019-06-20";0.06;"USD"
"2019-04-03";"2019-03-14";0.06;"USD"
"2019-01-02";"2018-12-20";0.06;"USD"
"2018-10-03";"2018-09-20";0.06;"USD"
"2018-07-05";"2018-06-14";0.06;"USD"
"2018-04-04";"2018-03-15";0.06;"USD"
"2018-01-04";"2017-12-14";0.05;"USD"
"2017-10-04";"2017-09-14";0.05;"USD"
"2017-07-06";"2017-06-14";0.05;"USD"
"2017-04-05";"2017-03-15";0.05;"USD"
"2017-01-06";"2016-12-21";0.04;"USD"
"2016-10-05";"2016-09-14";0.04;"USD"
"2016-07-06";"2016-06-15";0.04;"USD"
"2016-04-06";"2016-03-16";0.04;"USD"
"2016-01-06";"2015-12-16";0.04;"USD"
"2015-07-08";"2015-06-17";0.04;"USD"
"2015-01-07";"2014-12-17";0.04;"USD"
"2014-07-08";"2014-06-18";0.04;"USD"
"2014-01-07";"2013-12-18";0.04;"USD"
"2013-07-08";"2013-06-19";0.04;"USD"
"2013-01-07";"2012-12-19";0.04;"USD"
"2012-07-06";"2012-06-19";0.04;"USD"
"2012-01-06";"2011-12-21";0.04;"USD"
"2011-07-07";"2011-06-21";0.04;"USD"
"2011-01-07";"2010-12-20";0.04;"USD"
"2010-07-06";"2010-06-17";0.04;"USD"
"2010-01-06";"2009-12-17";0.04;"USD"
"2009-07-06";"2009-06-18";0.04;"USD"
"2009-01-07";"2008-12-18";0.04;"USD"
"2008-07-07";"2008-06-19";0.04;"USD"
"2008-01-07";"2007-12-19";0.04;"USD"
"2007-07-06";"2007-06-20";0.04;"USD"
"2007-01-05";"2006-12-20";0.04;"USD"
"2006-07-07";"2006-06-21";0.04;"USD"
"2006-01-06";"2005-12-21";0.04;"USD"
"2005-07-06";"2005-06-13";0.04;"USD"
"2005-01-07";"2004-12-21";0.04;"USD"
"2004-07-02";"2004-06-16";0.04;"USD"
"2004-01-05";"2003-12-11";0.0267;"USD"
"2003-07-03";"2003-06-12";0.0222;"USD"
"2003-01-03";"2002-12-12";0.0222;"USD"
