"payDate";"exDate";"amount";"currency"
"2024-06-25";"2024-06-10";2.752;"RUB"
"2022-01-27";"2022-01-12";2.663;"RUB"
"2021-10-11";"2021-09-24";3.53;"RUB"
"2021-07-01";"2021-06-16";2.74;"RUB"
"2021-01-28";"2021-01-13";2.391;"RUB"
"2020-10-07";"2020-09-22";0.607;"RUB"
"2020-07-01";"2020-06-16";1.507;"RUB"
"2020-01-29";"2020-01-14";1.65;"RUB"
"2019-10-29";"2019-10-14";0.69;"RUB"
"2019-07-04";"2019-06-19";1.488;"RUB"
"2019-06-26";"2019-06-10";1.398;"RUB"
"2019-01-09";"2018-12-17";2.114;"RUB"
"2018-10-23";"2018-10-08";1.589;"RUB"
"2018-07-09";"2018-06-22";0.801;"RUB"
"2018-06-27";"2018-06-11";0.806;"RUB"
