"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.15426;"USD"
"2023-12-22";"2023-12-18";0.21352;"USD"
"2023-09-22";"2023-09-18";0.12876;"USD"
"2023-09-21";"2023-09-17";0.12876;"USD"
"2023-06-23";"2023-06-20";0.13591;"USD"
"2023-03-24";"2023-03-20";0.18168;"USD"
"2022-12-23";"2022-12-19";0.22226;"USD"
"2022-09-23";"2022-09-19";0.09628;"USD"
"2022-06-30";"2022-06-21";0.06884;"USD"
"2022-03-31";"2022-03-21";0.04879;"USD"
"2021-12-31";"2021-12-20";0.03163;"USD"
"2021-09-30";"2021-09-20";0.042;"USD"
"2021-06-30";"2021-06-21";0.038;"USD"
"2021-03-31";"2021-03-22";0.055;"USD"
"2020-12-31";"2020-12-21";0.045;"USD"
"2020-09-30";"2020-09-21";0.044;"USD"
"2020-06-30";"2020-06-22";0.058;"USD"
"2020-03-31";"2020-03-23";0.062;"USD"
"2019-12-31";"2019-12-23";0.197;"USD"
"2019-09-30";"2019-09-23";0.118;"USD"
"2019-06-28";"2019-06-24";0.097;"USD"
"2019-03-29";"2019-03-18";0.091;"USD"
"2018-12-31";"2018-12-24";0.145;"USD"
"2018-09-28";"2018-09-24";0.11;"USD"
"2018-06-29";"2018-06-18";0.095;"USD"
"2018-03-29";"2018-03-19";0.06;"USD"
"2017-12-29";"2017-12-18";0.251;"USD"
"2017-09-29";"2017-09-18";0.181;"USD"
"2017-06-30";"2017-06-16";0.067;"USD"
"2016-12-30";"2016-12-16";0.274;"USD"
"2016-09-30";"2016-09-16";0.095;"USD"
"2016-06-30";"2016-06-17";0.117;"USD"
"2016-03-31";"2016-03-18";0.064;"USD"
"2015-12-31";"2015-12-18";0.147;"USD"
"2015-09-30";"2015-09-18";0.071;"USD"
"2015-06-30";"2015-06-19";0.078;"USD"
"2015-03-31";"2015-03-20";0.067;"USD"
"2014-12-31";"2014-12-19";0.104;"USD"
"2014-09-30";"2014-09-19";0.052;"USD"
"2014-06-30";"2014-06-20";0.063;"USD"
"2014-03-31";"2014-03-21";0.065;"USD"
"2013-12-31";"2013-12-20";0.292;"USD"
"2013-09-30";"2013-09-20";0.045;"USD"
"2013-06-28";"2013-06-21";0.083;"USD"
"2013-03-28";"2013-03-15";0.07096;"USD"
