"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-11";0.065293;"USD"
"2024-03-27";"2024-03-14";0.0667;"USD"
"2024-02-28";"2024-02-15";0.066714;"USD"
"2024-01-31";"2024-01-18";0.080447;"USD"
"2023-12-27";"2023-12-14";0.065447;"USD"
"2023-11-29";"2023-11-16";0.079949;"USD"
"2023-10-25";"2023-10-12";0.061066;"USD"
"2023-09-27";"2023-09-14";0.05928;"USD"
"2023-08-30";"2023-08-17";0.075594;"USD"
"2023-07-26";"2023-07-13";0.056676;"USD"
"2023-06-28";"2023-06-15";0.057879;"USD"
"2023-05-31";"2023-05-18";0.0708;"USD"
"2023-04-26";"2023-04-13";0.054044;"USD"
"2023-03-29";"2023-03-16";0.054396;"USD"
"2023-03-01";"2023-02-16";0.054554;"USD"
"2023-02-01";"2023-01-19";0.062139;"USD"
"2022-12-28";"2022-12-15";0.050489;"USD"
"2022-11-30";"2022-11-17";0.059497;"USD"
"2022-10-26";"2022-10-13";0.044364;"USD"
"2022-09-28";"2022-09-15";0.041336;"USD"
"2022-08-31";"2022-08-18";0.050683;"USD"
"2022-07-27";"2022-07-14";0.0354;"USD"
"2022-06-29";"2022-06-16";0.033691;"USD"
"2022-06-01";"2022-05-19";0.036525;"USD"
"2022-04-27";"2022-04-14";0.027423;"USD"
"2022-03-30";"2022-03-17";0.026638;"USD"
"2022-03-02";"2022-02-17";0.025207;"USD"
"2022-02-02";"2022-01-20";0.029095;"USD"
"2021-12-29";"2021-12-16";0.024184;"USD"
"2021-12-01";"2021-11-18";0.02872;"USD"
"2021-10-27";"2021-10-14";0.02324;"USD"
"2021-09-29";"2021-09-16";0.023236;"USD"
"2021-09-01";"2021-08-19";0.030545;"USD"
"2021-07-28";"2021-07-15";0.024537;"USD"
"2021-06-30";"2021-06-17";0.024858;"USD"
"2021-06-02";"2021-05-20";0.031147;"USD"
"2021-04-28";"2021-04-15";0.024855;"USD"
"2021-03-31";"2021-03-18";0.02412;"USD"
"2021-03-03";"2021-02-18";0.023704;"USD"
"2021-02-03";"2021-01-21";0.028048;"USD"
"2020-12-30";"2020-12-17";0.02184;"USD"
"2020-12-04";"2020-11-19";0.023352;"USD"
"2020-11-04";"2020-10-22";0.023717;"USD"
"2020-10-07";"2020-09-24";0.030676;"USD"
"2020-09-02";"2020-08-20";0.025444;"USD"
"2020-08-05";"2020-07-23";0.039642;"USD"
"2020-06-24";"2020-06-11";0.023116;"USD"
"2020-06-03";"2020-05-21";0.034501;"USD"
"2020-05-04";"2020-04-23";0.035761;"USD"
"2020-04-08";"2020-03-26";0.047338;"USD"
"2020-03-04";"2020-02-20";0.040561;"USD"
"2020-02-05";"2020-01-23";0.062348;"USD"
"2019-12-27";"2019-12-12";0.031902;"USD"
"2019-12-04";"2019-11-21";0.043184;"USD"
"2019-11-06";"2019-10-24";0.043594;"USD"
"2019-10-09";"2019-09-26";0.05421;"USD"
"2019-09-04";"2019-08-22";0.047374;"USD"
"2019-08-07";"2019-07-25";0.045667;"USD"
"2019-07-10";"2019-06-27";0.06042;"USD"
"2019-06-05";"2019-05-23";0.059696;"USD"
"2019-05-03";"2019-04-18";0.037319;"USD"
"2019-04-10";"2019-03-28";0.060696;"USD"
"2019-03-06";"2019-02-21";0.063388;"USD"
"2019-01-30";"2019-01-17";0.040286;"USD"
"2019-01-09";"2018-12-27";0.046085;"USD"
"2018-12-12";"2018-11-29";0.059482;"USD"
"2018-11-07";"2018-10-25";0.046165;"USD"
"2018-10-10";"2018-09-27";0.057237;"USD"
"2018-09-05";"2018-08-23";0.044601;"USD"
"2018-08-08";"2018-07-26";0.056518;"USD"
"2018-07-05";"2018-06-21";0.042471;"USD"
"2018-06-06";"2018-05-24";0.041696;"USD"
"2018-05-09";"2018-04-26";0.051003;"USD"
"2018-04-04";"2018-03-22";0.037471;"USD"
"2018-03-07";"2018-02-22";0.043457;"USD"
"2018-01-31";"2018-01-18";0.03189;"USD"
"2018-01-08";"2017-12-21";0.041566;"USD"
"2017-11-29";"2017-11-16";0.031176;"USD"
"2017-11-01";"2017-10-19";0.030876;"USD"
"2017-10-04";"2017-09-21";0.032846;"USD"
"2017-09-06";"2017-08-24";0.030942;"USD"
"2017-08-09";"2017-07-27";0.039165;"USD"
"2017-07-05";"2017-06-22";0.02832;"USD"
"2017-06-07";"2017-05-25";0.035657;"USD"
"2017-05-03";"2017-04-20";0.024338;"USD"
"2017-04-05";"2017-03-23";0.025837;"USD"
"2017-03-08";"2017-02-23";0.031494;"USD"
"2017-02-01";"2017-01-19";0.031066;"USD"
"2016-12-30";"2016-12-15";0.024349;"USD"
"2016-11-30";"2016-11-17";0.023887;"USD"
"2016-11-02";"2016-10-20";0.024292;"USD"
"2016-10-05";"2016-09-22";0.028923;"USD"
"2016-09-01";"2016-08-18";0.023238;"USD"
"2016-08-03";"2016-07-21";0.028966;"USD"
"2016-06-29";"2016-06-16";0.022934;"USD"
"2016-06-02";"2016-05-19";0.022823;"USD"
"2016-05-06";"2016-04-21";0.028432;"USD"
"2016-04-01";"2016-03-17";0.012063;"USD"
