"payDate";"exDate";"amount";"currency"
"2025-01-02";"2024-12-02";0.01765;"BRL"
"2024-12-02";"2024-11-01";0.01765;"BRL"
"2024-11-01";"2024-10-01";0.01765;"BRL"
"2024-10-01";"2024-09-02";0.01765;"BRL"
"2024-09-02";"2024-08-01";0.02;"BRL"
"2024-08-01";"2024-07-01";0.02;"BRL"
"2024-07-01";"2024-06-03";0.02;"BRL"
"2024-06-03";"2024-05-02";0.02;"BRL"
"2024-05-02";"2024-04-01";0.01765;"BRL"
"2024-04-01";"2024-03-01";0.01765;"BRL"
"2024-03-08";"2024-02-22";1.125125;"BRL"
"2024-03-08";"2023-12-07";0.24724;"BRL"
"2024-03-08";"2023-09-19";0.2693;"BRL"
"2024-03-01";"2024-02-01";0.01765;"BRL"
"2024-02-01";"2024-01-02";0.01765;"BRL"
"2024-01-02";"2023-12-01";0.01765;"BRL"
"2023-12-01";"2023-11-01";0.01765;"BRL"
"2023-11-01";"2023-10-02";0.01765;"BRL"
"2023-10-02";"2023-09-01";0.01765;"BRL"
"2023-09-01";"2023-08-01";0.01765;"BRL"
"2023-08-25";"2023-06-20";0.2663;"BRL"
"2023-08-25";"2023-03-24";0.262;"BRL"
"2023-08-01";"2023-07-03";0.01765;"BRL"
"2023-07-03";"2023-06-01";0.01765;"BRL"
"2023-06-01";"2023-05-02";0.01765;"BRL"
"2023-05-02";"2023-04-03";0.01765;"BRL"
"2023-04-03";"2023-03-01";0.01765;"BRL"
"2023-03-10";"2022-12-09";0.48618;"BRL"
"2023-03-01";"2023-02-01";0.01765;"BRL"
"2023-02-01";"2023-01-02";0.01765;"BRL"
"2023-01-02";"2022-12-01";0.01765;"BRL"
"2022-12-01";"2022-11-01";0.01765;"BRL"
"2022-11-01";"2022-10-03";0.01765;"BRL"
"2022-10-03";"2022-09-01";0.01765;"BRL"
"2022-09-01";"2022-08-01";0.01765;"BRL"
"2022-08-30";"2022-08-19";0.3065;"BRL"
"2022-08-01";"2022-07-01";0.01765;"BRL"
"2022-07-01";"2022-06-01";0.01765;"BRL"
"2022-06-01";"2022-05-02";0.01765;"BRL"
"2022-05-02";"2022-04-01";0.01765;"BRL"
"2022-04-01";"2022-03-02";0.01765;"BRL"
"2022-03-11";"2022-02-22";0.01366;"BRL"
"2022-03-11";"2021-11-22";0.264551;"BRL"
"2022-03-02";"2022-02-01";0.01765;"BRL"
"2022-02-01";"2022-01-03";0.01765;"BRL"
"2022-01-03";"2021-12-01";0.01765;"BRL"
"2021-12-01";"2021-11-01";0.01765;"BRL"
"2021-11-01";"2021-10-01";0.015;"BRL"
"2021-10-01";"2021-09-01";0.015;"BRL"
"2021-09-01";"2021-08-02";0.015;"BRL"
"2021-08-26";"2021-04-28";0.05648;"BRL"
"2021-08-26";"2021-05-25";0.04874;"BRL"
"2021-08-26";"2021-03-26";0.05064;"BRL"
"2021-08-26";"2021-08-16";0.10384;"BRL"
"2021-08-02";"2021-07-01";0.015;"BRL"
"2021-07-01";"2021-06-01";0.015;"BRL"
"2021-06-01";"2021-05-03";0.015;"BRL"
"2021-05-03";"2021-04-01";0.015;"BRL"
"2021-04-01";"2021-03-01";0.015;"BRL"
"2021-03-12";"2020-12-11";0.06396;"BRL"
"2021-03-12";"2021-01-26";0.05016;"BRL"
"2021-03-12";"2021-02-26";0.146987;"BRL"
"2021-03-01";"2021-02-01";0.015;"BRL"
"2021-02-01";"2021-01-04";0.015;"BRL"
"2021-01-04";"2020-12-01";0.015;"BRL"
"2020-12-01";"2020-11-03";0.015;"BRL"
"2020-11-03";"2020-10-01";0.015;"BRL"
"2020-10-01";"2020-09-01";0.015;"BRL"
"2020-09-01";"2020-08-03";0.015;"BRL"
"2020-08-26";"2020-08-18";0.0529;"BRL"
"2020-08-03";"2020-07-01";0.015;"BRL"
"2020-07-01";"2020-06-01";0.015;"BRL"
"2020-06-01";"2020-05-04";0.015;"BRL"
"2020-05-04";"2020-04-01";0.015;"BRL"
"2020-04-01";"2020-03-02";0.015;"BRL"
"2020-03-06";"2020-02-21";1.0067;"BRL"
"2020-03-06";"2019-12-13";0.04;"BRL"
"2020-03-02";"2020-02-03";0.015;"BRL"
"2020-02-03";"2020-01-02";0.015;"BRL"
"2020-01-02";"2019-12-02";0.02;"BRL"
"2019-12-02";"2019-11-01";0.02;"BRL"
"2019-11-01";"2019-10-01";0.02;"BRL"
"2019-10-01";"2019-09-02";0.02;"BRL"
"2019-09-02";"2019-08-01";0.02;"BRL"
"2019-08-23";"2019-08-16";0.79;"BRL"
"2019-08-01";"2019-07-01";0.02;"BRL"
"2019-07-01";"2019-06-03";0.02;"BRL"
"2019-06-03";"2019-05-02";0.02;"BRL"
"2019-05-02";"2019-04-01";0.02;"BRL"
"2019-04-30";"2018-12-18";0.01;"BRL"
"2019-04-01";"2019-03-01";0.02;"BRL"
"2019-03-07";"2019-02-22";1.8;"BRL"
"2019-03-01";"2019-02-01";0.02;"BRL"
"2019-02-01";"2019-01-02";0.02;"BRL"
"2019-01-02";"2018-12-03";0.02;"BRL"
"2018-12-03";"2018-11-01";0.01;"BRL"
"2018-11-01";"2018-10-01";0.01;"BRL"
"2018-10-01";"2018-09-03";0.01;"BRL"
"2018-09-03";"2018-08-01";0.01;"BRL"
"2018-08-30";"2018-08-20";0.5;"BRL"
"2018-08-01";"2018-07-02";0.01;"BRL"
"2018-07-02";"2018-06-01";0.01;"BRL"
"2018-06-01";"2018-05-02";0.01;"BRL"
"2018-05-02";"2018-04-02";0.01;"BRL"
