"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.28;"USD"
"2024-03-15";"2024-02-28";0.28;"USD"
"2023-12-15";"2023-11-29";0.28;"USD"
"2023-09-15";"2023-08-30";0.265;"USD"
"2023-06-15";"2023-05-30";0.265;"USD"
"2023-03-15";"2023-03-02";0.265;"USD"
"2022-12-15";"2022-11-29";0.265;"USD"
"2022-09-15";"2022-08-30";0.25;"USD"
"2022-06-15";"2022-05-27";0.25;"USD"
"2022-03-15";"2022-03-02";0.25;"USD"
"2021-12-15";"2021-11-29";0.25;"USD"
"2021-09-15";"2021-08-30";0.23;"USD"
"2021-06-15";"2021-05-27";0.23;"USD"
"2021-03-15";"2021-02-26";0.23;"USD"
"2020-12-15";"2020-11-27";0.23;"USD"
"2020-09-15";"2020-08-28";0.22;"USD"
"2020-06-15";"2020-05-28";0.22;"USD"
"2020-03-16";"2020-02-28";0.22;"USD"
"2019-12-16";"2019-11-27";0.22;"USD"
"2019-09-16";"2019-08-29";0.22;"USD"
"2019-06-14";"2019-05-30";0.22;"USD"
"2019-03-15";"2019-02-27";0.22;"USD"
"2018-12-14";"2018-11-29";0.22;"USD"
"2018-09-14";"2018-08-30";0.21;"USD"
"2018-06-15";"2018-05-30";0.21;"USD"
"2018-03-15";"2018-02-27";0.21;"USD"
"2017-12-15";"2017-11-29";0.21;"USD"
"2017-09-15";"2017-08-29";0.21;"USD"
"2017-06-15";"2017-05-26";0.21;"USD"
"2017-03-15";"2017-02-28";0.21;"USD"
"2016-12-15";"2016-11-28";0.21;"USD"
"2016-09-15";"2016-08-29";0.2;"USD"
"2016-06-15";"2016-05-26";0.2;"USD"
"2016-03-15";"2016-02-25";0.2;"USD"
"2015-12-15";"2015-11-25";0.2;"USD"
"2015-09-15";"2015-08-27";0.2;"USD"
"2015-06-15";"2015-05-27";0.2;"USD"
"2015-03-16";"2015-02-26";0.2;"USD"
"2014-12-15";"2014-11-25";0.2;"USD"
"2014-09-15";"2014-08-28";0.2;"USD"
"2014-06-16";"2014-05-28";0.2;"USD"
"2014-03-17";"2014-02-27";0.18;"USD"
"2013-12-16";"2013-11-26";0.18;"USD"
"2013-09-16";"2013-08-28";0.18;"USD"
"2013-06-17";"2013-05-29";0.18;"USD"
"2013-03-15";"2013-02-26";0.18;"USD"
"2012-12-14";"2012-11-28";0.18;"USD"
"2012-09-14";"2012-08-29";0.17;"USD"
"2012-06-15";"2012-05-29";0.17;"USD"
"2012-03-15";"2012-02-27";0.17;"USD"
"2011-12-15";"2011-11-28";0.17;"USD"
"2011-09-15";"2011-08-29";0.17;"USD"
"2011-06-15";"2011-05-26";0.17;"USD"
"2011-03-15";"2011-02-24";0.17;"USD"
"2010-12-15";"2010-11-26";0.17;"USD"
"2010-09-15";"2010-08-27";0.14;"USD"
"2010-06-15";"2010-05-26";0.14;"USD"
"2010-03-15";"2010-02-24";0.14;"USD"
"2009-12-15";"2009-11-25";0.14;"USD"
"2009-09-15";"2009-08-27";0.13;"USD"
"2009-06-15";"2009-05-27";0.13;"USD"
"2009-03-16";"2009-02-25";0.13;"USD"
"2008-12-15";"2008-11-25";0.13;"USD"
"2008-09-15";"2008-08-27";0.13;"USD"
"2008-06-16";"2008-05-28";0.13;"USD"
"2008-03-17";"2008-02-27";0.13;"USD"
"2007-12-17";"2007-11-28";0.12;"USD"
"2007-09-17";"2007-08-29";0.12;"USD"
"2007-06-15";"2007-05-29";0.12;"USD"
"2007-03-15";"2007-02-26";0.12;"USD"
"2006-12-15";"2006-11-28";0.12;"USD"
"2006-09-15";"2006-08-29";0.12;"USD"
"2006-06-15";"2006-05-26";0.11;"USD"
"2006-03-15";"2006-02-24";0.11;"USD"
"2005-12-15";"2005-11-28";0.11;"USD"
"2005-09-15";"2005-08-29";0.11;"USD"
"2005-06-15";"2005-05-26";0.11;"USD"
"2005-03-15";"2005-02-24";0.11;"USD"
"2004-12-15";"2004-11-26";0.11;"USD"
"2004-09-15";"2004-08-27";0.11;"USD"
"2004-06-15";"2004-05-26";0.105;"USD"
"2004-03-15";"2004-02-25";0.105;"USD"
"2003-12-15";"2003-11-25";0.105;"USD"
"2003-09-15";"2003-08-27";0.105;"USD"
"2003-06-13";"2003-05-28";0.105;"USD"
"2003-03-14";"2003-02-26";0.105;"USD"
"2002-12-16";"2002-11-26";0.105;"USD"
"2002-09-16";"2002-08-28";0.105;"USD"
"2002-06-14";"2002-05-29";0.1;"USD"
"2002-03-15";"2002-02-28";0.1;"USD"
"2001-12-14";"2001-11-28";0.1;"USD"
"2001-09-14";"2001-08-29";0.1;"USD"
"2001-06-15";"2001-05-30";0.1;"USD"
"2001-03-15";"2001-03-01";0.1;"USD"
"2000-12-29";"2000-12-13";0.1;"USD"
"2000-09-15";"2000-08-30";0.1;"USD"
"2000-06-15";"2000-05-30";0.095;"USD"
"2000-03-15";"2000-03-02";0.095;"USD"
"1999-12-31";"1999-12-14";0.095;"USD"
"1999-09-15";"1999-08-30";0.095;"USD"
"1999-06-15";"1999-05-27";0.095;"USD"
"1999-03-15";"1999-03-04";0.095;"USD"
"1998-12-31";"1998-12-14";0.095;"USD"
"1998-09-15";"1998-08-28";0.095;"USD"
"1998-06-15";"1998-05-28";0.09;"USD"
"1998-03-16";"1998-03-05";0.09;"USD"
"1997-12-31";"1997-12-12";0.09;"USD"
"1997-09-15";"1997-08-27";0.09;"USD"
"1997-06-13";"1997-06-03";0.09;"USD"
"1997-03-17";"1997-03-06";0.09;"USD"
"1996-12-31";"1996-12-12";0.09;"USD"
"1996-09-13";"1996-08-28";0.085;"USD"
"1996-06-14";"1996-05-29";0.085;"USD"
"1996-03-14";"1996-02-29";0.085;"USD"
"1995-12-29";"1995-12-13";0.085;"USD"
"1995-09-14";"1995-08-29";0.085;"USD"
"1995-06-14";"1995-05-24";0.085;"USD"
"1995-03-14";"1995-02-28";0.085;"USD"
"1994-12-30";"1994-12-14";0.085;"USD"
"1994-09-14";"1994-08-25";0.08;"USD"
"1994-06-14";"1994-05-24";0.08;"USD"
"1994-03-14";"1994-03-01";0.08;"USD"
"1993-12-31";"1993-12-15";0.08;"USD"
"1993-09-14";"1993-08-25";0.08;"USD"
"1993-06-14";"1993-05-25";0.08;"USD"
"1993-03-15";"1993-03-02";0.08;"USD"
"1992-12-31";"1992-12-15";0.08;"USD"
"1992-09-14";"1992-08-26";0.075;"USD"
"1992-06-12";"1992-05-26";0.075;"USD"
"1992-03-16";"1992-03-03";0.075;"USD"
"1991-12-31";"1991-12-17";0.075;"USD"
"1991-09-13";"1991-08-26";0.075;"USD"
"1991-06-13";"1991-05-23";0.075;"USD"
"1991-03-13";"1991-02-26";0.075;"USD"
"1990-12-31";"1990-12-17";0.075;"USD"
"1990-09-13";"1990-08-24";0.075;"USD"
"1990-06-13";"1990-05-23";0.075;"USD"
"1990-03-13";"1990-02-27";0.07;"USD"
"1989-12-29";"1989-12-15";0.07;"USD"
"1989-09-13";"1989-08-24";0.07;"USD"
"1989-06-13";"1989-05-23";0.07;"USD"
"1989-03-13";"1989-02-28";0.065;"USD"
"1988-12-30";"1988-12-19";0.065;"USD"
"1988-09-13";"1988-08-24";0.06;"USD"
"1988-06-13";"1988-05-23";0.06;"USD"
"1988-03-14";"1988-03-01";0.06;"USD"
"1987-12-31";"1987-12-16";0.06;"USD"
"1987-09-14";"1987-08-25";0.06;"USD"
"1987-06-12";"1987-05-22";0.06;"USD"
"1987-03-13";"1987-03-02";0.06;"USD"
"1986-12-31";"1986-12-15";0.06;"USD"
"1986-09-12";"1986-08-25";0.06;"USD"
"1986-06-13";"1986-05-23";0.06;"USD"
"1986-03-14";"1986-02-25";0.06;"USD"
"1985-12-31";"1985-12-16";0.06;"USD"
"1985-09-10";"1985-08-21";0.06;"USD"
"1985-06-07";"1985-05-20";0.06;"USD"
"1985-03-18";"1985-02-26";0.06;"USD"
