"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";2.1684;"USD"
"2023-08-11";"2023-08-08";2.11;"USD"
"2023-02-06";"2023-02-01";2;"USD"
"2022-08-04";"2022-08-01";2;"USD"
"2022-02-04";"2022-02-01";1.82;"USD"
"2021-08-05";"2021-08-02";1.75;"USD"
"2021-02-04";"2021-02-01";1.73;"USD"
"2020-08-06";"2020-08-03";1.87;"USD"
"2020-02-06";"2020-02-03";1.86;"USD"
"2019-08-06";"2019-07-31";1.78;"USD"
"2019-02-05";"2019-01-31";1.75;"USD"
"2018-08-03";"2018-07-31";1.59;"USD"
"2018-02-05";"2018-01-31";1.42;"USD"
"2017-08-03";"2017-07-31";1.52;"USD"
"2017-02-03";"2017-01-31";0;"USD"
"2016-08-03";"2016-07-29";1.38;"USD"
"2016-02-03";"2016-01-29";1.34;"USD"
"2015-08-04";"2015-07-30";1.26;"USD"
"2015-02-04";"2015-01-30";1.27;"USD"
"2014-08-14";"2014-08-11";1.33;"USD"
"2014-02-05";"2014-01-31";1.03;"USD"
"2013-08-05";"2013-07-31";1.04;"USD"
"2013-02-05";"2013-01-31";0.99;"USD"
"2012-08-03";"2012-07-31";0.66;"USD"
"2012-02-03";"2012-01-31";0.82;"USD"
"2011-07-29";"2011-07-26";0.65;"USD"
"2011-01-28";"2011-01-25";0.65;"USD"
"2010-07-29";"2010-07-26";0.54;"USD"
"2010-01-29";"2010-01-26";0.62;"USD"
"2009-07-31";"2009-07-28";0.59;"USD"
"2009-01-29";"2009-01-26";0.77;"USD"
"2008-07-30";"2008-07-25";0.5;"USD"
"2008-01-29";"2008-01-24";0.79;"USD"
"2007-07-30";"2007-07-25";0.61;"USD"
"2007-01-30";"2007-01-25";0.7;"USD"
"2006-07-28";"2006-07-25";0.57;"USD"
"2006-01-31";"2006-01-26";0.6;"USD"
"2005-07-22";"2005-07-19";0.45;"USD"
"2005-01-24";"2005-01-19";0.75;"USD"
"2004-07-23";"2004-07-20";0.4;"USD"
"2004-01-28";"2004-01-23";0.55;"USD"
"2003-07-17";"2003-07-07";0.5;"USD"
"2002-12-27";"2002-12-16";0.4;"USD"
"2002-07-08";"2002-06-28";0.5;"USD"
