"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-10";2.05;"USD"
"2024-03-01";"2024-02-09";1.86;"USD"
"2023-12-01";"2023-11-10";1.86;"USD"
"2023-09-01";"2023-08-11";1.86;"USD"
"2023-06-01";"2023-05-05";1.86;"USD"
"2023-03-01";"2023-02-10";1.72;"USD"
"2022-12-01";"2022-11-10";1.72;"USD"
"2022-09-01";"2022-08-05";1.72;"USD"
"2022-06-01";"2022-05-06";1.72;"USD"
"2022-03-01";"2022-02-11";1.62;"USD"
"2021-12-01";"2021-11-05";1.62;"USD"
"2021-09-01";"2021-08-06";1.62;"USD"
"2021-06-01";"2021-05-07";1.62;"USD"
"2021-03-01";"2021-02-05";1.53;"USD"
"2020-12-01";"2020-11-06";1.53;"USD"
"2020-09-01";"2020-08-07";1.53;"USD"
"2020-06-01";"2020-05-08";1.44;"USD"
"2020-03-01";"2020-02-07";1.44;"USD"
"2019-12-01";"2019-11-07";1.44;"USD"
"2019-09-01";"2019-08-09";1.44;"USD"
"2019-06-01";"2019-05-10";1.44;"USD"
"2019-03-01";"2019-02-08";1.36;"USD"
"2018-12-01";"2018-11-08";1.36;"USD"
"2018-09-01";"2018-08-10";1.36;"USD"
"2018-06-01";"2018-05-11";1.36;"USD"
"2018-03-01";"2018-02-09";1.28;"USD"
"2017-12-01";"2017-11-10";1.28;"USD"
"2017-09-01";"2017-08-10";1.28;"USD"
"2017-06-01";"2017-05-04";1.28;"USD"
"2017-03-01";"2017-02-09";1.22;"USD"
"2016-12-01";"2016-11-09";1.22;"USD"
"2016-09-01";"2016-08-04";1.22;"USD"
"2016-06-01";"2016-05-05";1.22;"USD"
"2016-03-01";"2016-02-04";1.17;"USD"
"2015-12-01";"2015-11-05";1.17;"USD"
"2015-09-01";"2015-08-06";1.17;"USD"
"2015-06-01";"2015-05-07";1.17;"USD"
"2015-03-01";"2015-02-05";1.08;"USD"
"2014-12-01";"2014-11-06";1.08;"USD"
"2014-09-01";"2014-08-07";1.08;"USD"
"2014-06-01";"2014-05-08";1.08;"USD"
"2014-03-01";"2014-02-06";0.93;"USD"
"2013-12-01";"2013-11-06";0.93;"USD"
"2013-09-01";"2013-08-08";0.93;"USD"
"2013-06-01";"2013-05-09";0.93;"USD"
"2013-03-01";"2013-02-07";0.8;"USD"
"2012-12-01";"2012-11-07";0.8;"USD"
"2012-09-01";"2012-08-09";0.8;"USD"
"2012-06-01";"2012-05-10";0.8;"USD"
"2012-03-01";"2012-02-09";0.66;"USD"
"2011-12-01";"2011-11-09";0.66;"USD"
"2011-09-01";"2011-08-04";0.66;"USD"
"2011-06-01";"2011-05-05";0.66;"USD"
"2011-03-01";"2011-02-10";0.54;"USD"
"2010-12-01";"2010-11-04";0.54;"USD"
"2010-09-01";"2010-08-05";0.54;"USD"
"2010-06-01";"2010-05-06";0.54;"USD"
"2010-03-01";"2010-02-04";0.46;"USD"
"2009-12-01";"2009-11-05";0.46;"USD"
"2009-09-01";"2009-08-06";0.46;"USD"
"2009-06-01";"2009-05-07";0.46;"USD"
"2009-03-01";"2009-02-05";0.4;"USD"
"2008-12-01";"2008-11-06";0.4;"USD"
"2008-09-01";"2008-08-07";0.4;"USD"
"2008-06-01";"2008-05-08";0.4;"USD"
"2008-03-01";"2008-02-07";0.35;"USD"
"2007-12-01";"2007-11-07";0.35;"USD"
"2007-09-01";"2007-08-09";0.35;"USD"
"2007-06-01";"2007-05-10";0.35;"USD"
"2007-03-01";"2007-02-08";0.29;"USD"
"2006-12-01";"2006-11-09";0.29;"USD"
"2006-09-01";"2006-08-10";0.29;"USD"
"2006-06-01";"2006-05-04";0.29;"USD"
"2006-03-01";"2006-02-09";0.24;"USD"
"2005-12-01";"2005-11-09";0.24;"USD"
"2005-09-01";"2005-08-04";0.24;"USD"
"2005-06-01";"2005-05-05";0.24;"USD"
"2005-03-01";"2005-02-03";0.2;"USD"
"2004-12-01";"2004-11-04";0.2;"USD"
"2004-09-01";"2004-08-05";0.2;"USD"
"2004-06-01";"2004-05-06";0.2;"USD"
"2004-03-01";"2004-02-05";0.185;"USD"
"2003-12-01";"2003-11-06";0.185;"USD"
"2003-09-01";"2003-08-07";0.185;"USD"
"2003-06-01";"2003-05-08";0.185;"USD"
"2003-03-01";"2003-02-06";0.18;"USD"
"2002-12-01";"2002-11-06";0.18;"USD"
"2002-09-01";"2002-08-08";0.18;"USD"
"2002-06-01";"2002-05-02";0.18;"USD"
"2002-03-01";"2002-02-07";0.175;"USD"
"2001-12-01";"2001-11-07";0.175;"USD"
"2001-09-01";"2001-08-09";0.175;"USD"
"2001-06-01";"2001-05-03";0.175;"USD"
"2001-03-01";"2001-02-08";0.17;"USD"
"2000-12-01";"2000-11-02";0.17;"USD"
"2000-09-01";"2000-08-10";0.17;"USD"
"2000-06-01";"2000-05-04";0.17;"USD"
"2000-03-01";"2000-02-03";0.16;"USD"
"1999-12-01";"1999-11-04";0.16;"USD"
"1999-09-01";"1999-08-12";0.16;"USD"
"1999-06-01";"1999-05-06";0.16;"USD"
"1999-03-01";"1999-02-04";0.15;"USD"
"1998-12-01";"1998-11-05";0.15;"USD"
"1998-09-01";"1998-08-06";0.15;"USD"
"1998-06-01";"1998-05-07";0.15;"USD"
"1998-03-01";"1998-02-05";0.135;"USD"
"1997-12-01";"1997-11-06";0.135;"USD"
"1997-09-01";"1997-08-07";0.135;"USD"
"1997-06-01";"1997-05-08";0.135;"USD"
"1997-03-01";"1997-02-06";0.125;"USD"
"1996-12-01";"1996-11-07";0.125;"USD"
"1996-09-01";"1996-08-15";0.125;"USD"
"1996-06-01";"1996-05-02";0.125;"USD"
"1996-03-01";"1996-02-08";0.115;"USD"
"1995-12-01";"1995-11-02";0.115;"USD"
"1995-09-01";"1995-08-10";0.115;"USD"
"1995-06-01";"1995-05-02";0.115;"USD"
"1995-03-01";"1995-01-31";0.1;"USD"
"1994-12-01";"1994-11-01";0.1;"USD"
"1994-09-01";"1994-08-09";0.1;"USD"
"1994-06-01";"1994-05-03";0.1;"USD"
"1994-03-01";"1994-02-01";0.09;"USD"
"1993-12-01";"1993-11-02";0.09;"USD"
"1993-09-01";"1993-08-10";0.09;"USD"
"1993-06-01";"1993-05-04";0.09;"USD"
"1993-03-01";"1993-02-02";0.0825;"USD"
"1992-12-01";"1992-11-03";0.0825;"USD"
"1992-09-01";"1992-08-04";0.0825;"USD"
"1992-06-01";"1992-05-05";0.0825;"USD"
"1992-03-01";"1992-02-04";0.0775;"USD"
"1991-12-01";"1991-11-04";0.0775;"USD"
"1991-09-01";"1991-08-06";0.0775;"USD"
"1991-06-01";"1991-04-30";0.0775;"USD"
"1991-03-01";"1991-02-05";0.0725;"USD"
"1990-12-01";"1990-11-05";0.0725;"USD"
"1990-09-01";"1990-08-07";0.0725;"USD"
"1990-06-01";"1990-05-01";0.0725;"USD"
"1990-03-01";"1990-02-06";0.065;"USD"
"1989-12-01";"1989-10-31";0.065;"USD"
"1989-09-01";"1989-08-08";0.065;"USD"
"1989-06-01";"1989-05-02";0.065;"USD"
"1989-03-01";"1989-01-31";0.055;"USD"
"1988-12-01";"1988-11-01";0.055;"USD"
"1988-09-01";"1988-08-02";0.055;"USD"
"1988-06-01";"1988-05-03";0.055;"USD"
"1988-03-01";"1988-02-02";0.05;"USD"
"1987-12-01";"1987-11-03";0.05;"USD"
"1987-09-01";"1987-08-04";0.05;"USD"
"1987-06-01";"1987-05-05";0.05;"USD"
"1987-03-01";"1987-02-03";0.05;"USD"
"1986-12-01";"1986-11-04";0.05;"USD"
"1986-09-01";"1986-08-05";0.05;"USD"
"1986-06-01";"1986-05-06";0.05;"USD"
"1986-03-01";"1986-02-04";0.04;"USD"
