"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";1.7257;"EUR"
"2023-09-07";"2023-08-23";1.6097;"EUR"
"2023-02-24";"2023-02-08";1.623;"EUR"
"2022-08-25";"2022-08-10";1.6185;"EUR"
"2022-05-03";"2022-04-27";3.5203;"EUR"
"2021-05-06";"2021-04-28";3.964;"EUR"
"2020-06-22";"2020-06-17";0.6589;"EUR"
"2019-04-18";"2019-04-11";0.73;"EUR"
"2018-04-18";"2018-04-09";1.2102;"EUR"
"2017-04-19";"2017-04-06";1.6525;"EUR"
"2016-04-13";"2016-04-04";2.2485;"EUR"
"2015-04-15";"2015-04-02";0.9447;"EUR"
"2014-07-31";"2014-07-24";7.7024;"EUR"
"2013-07-31";"2013-07-25";7.3548;"EUR"
"2012-07-30";"2012-07-25";7.1758;"EUR"
