"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-14";1.25;"USD"
"2024-04-15";"2024-03-14";1.25;"USD"
"2024-01-15";"2023-12-15";1.25;"USD"
"2023-10-13";"2023-09-22";1.25;"USD"
"2023-07-14";"2023-06-14";1.25;"USD"
"2023-04-14";"2023-03-14";1.25;"USD"
"2023-01-13";"2022-12-16";1.25;"USD"
"2022-10-17";"2022-09-30";1.25;"USD"
"2022-07-15";"2022-06-14";1.25;"USD"
"2022-04-15";"2022-03-14";1;"USD"
"2022-01-14";"2021-12-17";1;"USD"
"2021-10-15";"2021-09-14";1;"USD"
"2021-07-15";"2021-06-14";1;"USD"
"2021-04-15";"2021-03-12";1;"USD"
"2021-01-15";"2020-12-18";1;"USD"
"2020-10-15";"2020-09-14";0.79;"USD"
"2020-07-15";"2020-06-12";0.79;"USD"
"2020-04-15";"2020-03-12";0.79;"USD"
"2020-01-15";"2019-12-19";0.79;"USD"
"2019-10-15";"2019-09-12";0.79;"USD"
"2019-07-15";"2019-06-13";0.79;"USD"
"2019-04-15";"2019-03-14";0.79;"USD"
"2019-01-15";"2018-12-14";0.79;"USD"
"2018-10-15";"2018-09-13";0.79;"USD"
"2018-07-13";"2018-06-14";0.79;"USD"
"2018-04-13";"2018-03-14";0.63;"USD"
"2018-01-12";"2017-12-22";0.63;"USD"
"2017-10-13";"2017-09-14";0.63;"USD"
"2017-07-14";"2017-06-13";0.63;"USD"
"2017-04-14";"2017-03-13";0.63;"USD"
"2017-01-13";"2016-12-21";0.63;"USD"
"2016-10-14";"2016-09-13";0.63;"USD"
"2016-07-15";"2016-06-13";0.55;"USD"
"2016-04-15";"2016-03-11";0.55;"USD"
"2016-01-15";"2015-12-23";0.55;"USD"
"2015-10-15";"2015-09-11";0.55;"USD"
"2015-07-15";"2015-06-11";0.55;"USD"
"2015-04-15";"2015-03-11";0.55;"USD"
"2015-01-15";"2014-12-17";0.4;"USD"
"2014-10-15";"2014-09-11";0.4;"USD"
"2014-07-15";"2014-06-11";0.4;"USD"
"2014-04-15";"2014-03-12";0.4;"USD"
"2014-01-15";"2013-12-19";0.4;"USD"
"2013-10-15";"2013-09-11";0.4;"USD"
"2013-07-15";"2013-06-12";0.4;"USD"
"2013-04-15";"2013-03-13";0.3125;"USD"
"2012-12-28";"2012-12-13";0.25;"USD"
"2012-10-15";"2012-09-13";0.25;"USD"
"2012-07-13";"2012-06-13";0.25;"USD"
"2012-04-13";"2012-03-13";0.25;"USD"
"2012-01-13";"2011-12-15";0.2;"USD"
"2011-10-14";"2011-09-13";0.2;"USD"
"2011-07-15";"2011-06-13";0.2;"USD"
"2011-04-15";"2011-03-11";0.2;"USD"
"2011-01-14";"2010-12-13";0.15;"USD"
"2010-10-15";"2010-09-13";0.15;"USD"
"2010-07-15";"2010-06-11";0.15;"USD"
"2010-04-15";"2010-03-11";0.15;"USD"
"2010-01-15";"2009-12-11";0.15;"USD"
"2009-10-15";"2009-09-11";0.15;"USD"
"2009-07-15";"2009-06-11";0.15;"USD"
"2009-04-15";"2009-03-11";0.15;"USD"
"2009-01-15";"2008-12-11";0.3;"USD"
"2008-10-15";"2008-09-11";0.3;"USD"
"2008-07-15";"2008-06-11";0.3;"USD"
"2008-04-15";"2008-03-12";0.3;"USD"
"2008-01-15";"2007-12-12";0.3;"USD"
"2007-10-15";"2007-09-12";0.25;"USD"
"2007-07-13";"2007-06-13";0.25;"USD"
"2007-04-13";"2007-03-13";0.25;"USD"
"2007-01-12";"2006-12-13";0.25;"USD"
"2006-10-13";"2006-09-13";0.25;"USD"
"2006-07-14";"2006-06-13";0.25;"USD"
"2006-04-14";"2006-03-13";0.25;"USD"
"2006-01-13";"2005-12-13";0.25;"USD"
"2005-10-14";"2005-09-13";0.25;"USD"
"2005-07-15";"2005-06-13";0.25;"USD"
"2005-04-15";"2005-03-11";0.25;"USD"
"2005-01-18";"2004-12-13";0.15;"USD"
"2004-10-15";"2004-09-13";0.15;"USD"
"2004-07-15";"2004-06-14";0.15;"USD"
"2004-04-15";"2004-03-11";0.15;"USD"
"2004-01-15";"2003-12-11";0.15;"USD"
