"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-05-23";0.022;"GBP"
"2024-03-09";"2024-02-08";0.022;"GBP"
"2023-11-06";"2023-10-05";0.023;"GBP"
"2023-09-01";"2023-08-17";0.021;"GBP"
"2023-06-12";"2023-05-18";0.021;"GBP"
"2023-03-03";"2023-02-02";0.021;"GBP"
"2022-11-04";"2022-10-13";0.0209;"GBP"
"2022-08-31";"2022-08-11";0.0205;"GBP"
"2022-06-13";"2022-05-12";0.0203;"GBP"
"2022-03-10";"2022-02-10";0.0203;"GBP"
"2021-11-08";"2021-10-14";0.02;"GBP"
"2021-08-04";"2021-07-15";0.02;"GBP"
"2021-06-04";"2021-05-13";0.02;"GBP"
"2021-03-01";"2021-02-04";0.02;"GBP"
"2020-10-28";"2020-10-01";0.0205;"GBP"
"2020-08-21";"2020-08-06";0.0195;"GBP"
"2020-05-29";"2020-05-07";0.0195;"GBP"
"2020-02-28";"2020-02-06";0.0195;"GBP"
"2019-11-01";"2019-10-03";0.0261;"GBP"
"2019-08-23";"2019-08-01";0.019;"GBP"
"2019-05-31";"2019-05-09";0.019;"GBP"
"2019-02-22";"2019-01-31";0.019;"GBP"
"2018-10-26";"2018-10-04";0.0203;"GBP"
"2018-08-31";"2018-08-09";0.018;"GBP"
"2018-05-18";"2018-04-26";0.018;"GBP"
"2018-02-09";"2018-01-18";0.018;"GBP"
"2017-10-27";"2017-09-28";0.015;"GBP"
"2017-09-08";"2017-08-17";0.015;"GBP"
"2017-06-09";"2017-05-18";0.01;"GBP"
"2016-11-04";"2016-10-13";0.0475;"GBP"
"2016-09-09";"2016-08-18";0.015;"GBP"
"2016-05-20";"2016-05-05";0.01;"GBP"
"2015-12-15";"2015-11-12";0.0325;"GBP"
"2015-10-30";"2015-10-08";0.015;"GBP"
"2015-08-21";"2015-08-06";0.015;"GBP"
"2015-05-15";"2015-05-07";0.01;"GBP"
"2014-12-05";"2014-11-13";0.0325;"GBP"
"2014-10-31";"2014-09-17";0.02;"GBP"
"2014-04-11";"2014-02-26";0.02;"GBP"
