"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.073968;"EUR"
"2023-12-15";"2023-12-15";0.084894;"EUR"
"2023-09-15";"2023-09-15";0.252844;"EUR"
"2023-06-15";"2023-06-15";0.437413;"EUR"
"2023-03-15";"2023-03-15";0.075947;"EUR"
"2022-12-15";"2022-12-15";0.130676;"EUR"
"2022-09-15";"2022-09-15";0.262544;"EUR"
"2022-06-15";"2022-06-15";0.402841;"EUR"
"2022-03-15";"2022-03-15";0.118383;"EUR"
"2021-12-15";"2021-12-15";0.15957;"EUR"
"2021-09-15";"2021-09-15";0.14186;"EUR"
"2021-06-15";"2021-06-15";0.428587;"EUR"
"2021-03-15";"2021-03-15";0.044062;"EUR"
"2020-12-15";"2020-12-15";0.074157;"EUR"
"2020-09-15";"2020-09-15";0.185894;"EUR"
"2020-06-15";"2020-06-15";0.342666;"EUR"
"2020-03-16";"2020-03-16";0.060839;"EUR"
"2019-12-16";"2019-12-16";0.151038;"EUR"
"2019-09-16";"2019-09-16";0.25171;"EUR"
"2019-06-17";"2019-06-17";0.432979;"EUR"
"2019-03-15";"2019-03-15";0.102768;"EUR"
"2018-12-17";"2018-12-17";0.131759;"EUR"
"2018-09-17";"2018-09-17";0.242788;"EUR"
"2018-06-15";"2018-06-15";0.391119;"EUR"
"2018-01-02";"2018-01-02";0.034903;"EUR"
"2017-12-15";"2017-12-15";0.174216;"EUR"
"2017-09-15";"2017-09-15";0.358364;"EUR"
"2017-06-15";"2017-06-15";0.464621;"EUR"
"2017-04-27";"2017-04-27";0.5114;"EUR"
"2017-03-15";"2017-03-15";0.097419;"EUR"
"2016-12-15";"2016-12-15";0.233436;"EUR"
"2016-09-15";"2016-09-15";0.399984;"EUR"
"2016-09-01";"2016-09-01";0.058047;"EUR"
"2016-06-15";"2016-06-15";0.470425;"EUR"
"2016-03-15";"2016-03-15";0.129766;"EUR"
"2015-12-15";"2015-12-15";0.207561;"EUR"
"2015-09-15";"2015-09-15";0.305013;"EUR"
"2015-06-15";"2015-06-15";0.479658;"EUR"
"2015-03-16";"2015-03-16";0.081952;"EUR"
"2014-12-15";"2014-12-15";0.122259;"EUR"
"2014-09-15";"2014-09-15";0.241805;"EUR"
"2014-06-16";"2014-06-16";0.527146;"EUR"
"2014-03-17";"2014-03-17";0.099298;"EUR"
"2013-12-16";"2013-12-16";0.168199;"EUR"
"2013-09-16";"2013-09-16";0.21337;"EUR"
"2013-06-17";"2013-06-17";0.562711;"EUR"
"2013-03-15";"2013-03-15";0;"EUR"
"2012-12-17";"2012-12-17";0.3392;"EUR"
"2012-09-17";"2012-09-17";0;"EUR"
"2012-06-15";"2012-06-15";0.4745;"EUR"
"2012-03-15";"2012-03-15";0.2358;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0.237;"EUR"
"2011-06-15";"2011-06-15";0.3333;"EUR"
"2011-03-15";"2011-03-15";0.2166;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0.2214;"EUR"
"2010-06-15";"2010-06-15";0.394;"EUR"
"2010-03-15";"2010-03-15";0;"EUR"
"2009-12-15";"2009-12-15";0.287;"EUR"
"2009-06-15";"2009-06-15";0.4303;"EUR"
"2009-03-16";"2009-03-16";0;"EUR"
"2008-12-15";"2008-12-15";0.2186;"EUR"
"2008-09-15";"2008-09-15";0.3375;"EUR"
"2008-06-16";"2008-06-16";0.4679;"EUR"
"2008-03-17";"2008-03-17";0.3;"EUR"
"2007-09-17";"2007-09-17";0.3;"EUR"
"2007-06-15";"2007-06-15";0.9731;"EUR"
"2006-06-15";"2006-06-15";0.7472;"EUR"
"2005-06-15";"2005-06-15";0.699083;"EUR"
"2004-06-15";"2004-06-15";0.583552;"EUR"
"2003-06-16";"2003-06-16";0.585936;"EUR"
"2002-06-17";"2002-06-17";0.498053;"EUR"
"2001-06-15";"2001-06-15";0.227116;"EUR"
