"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-29";0.132;"GBP"
"2023-12-15";"2023-11-16";0.288;"GBP"
"2023-03-31";"2023-03-02";0.127;"GBP"
"2022-10-24";"2022-09-22";0.2744;"GBP"
"2022-04-01";"2022-03-03";0.1226;"GBP"
"2021-10-20";"2021-09-23";0.386;"GBP"
"2021-03-08";"2021-02-11";0.119;"GBP"
"2020-10-16";"2020-09-24";0.437;"GBP"
"2020-03-09";"2020-02-13";0.112;"GBP"
"2019-10-18";"2019-09-26";0.31;"GBP"
"2019-03-11";"2019-02-14";0.103;"GBP"
"2018-10-19";"2018-09-27";0.299;"GBP"
"2018-03-09";"2018-02-15";0.101;"GBP"
"2017-10-20";"2017-09-28";0.204;"GBP"
"2017-03-30";"2017-03-09";0.086;"GBP"
"2016-09-28";"2016-09-15";0.262;"GBP"
"2016-03-31";"2016-03-03";0.078;"GBP"
