"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-14";0.41898;"USD"
"2023-12-01";"2023-11-14";0.41898;"USD"
"2023-09-01";"2023-08-14";0.41898;"USD"
"2023-06-01";"2023-05-12";0.37182;"USD"
"2023-03-01";"2023-02-14";0.37182;"USD"
"2022-12-01";"2022-11-14";0.37182;"USD"
"2022-09-01";"2022-08-12";0.37182;"USD"
"2022-06-01";"2022-05-12";0.37182;"USD"
"2022-03-01";"2022-02-14";0.37182;"USD"
"2021-12-01";"2021-11-12";0.37182;"USD"
"2021-09-01";"2021-08-12";0.37182;"USD"
"2021-06-01";"2021-05-13";0.37182;"USD"
"2021-03-01";"2021-02-11";0.37182;"USD"
"2020-12-01";"2020-11-12";0.37182;"USD"
"2020-09-01";"2020-08-13";0.37182;"USD"
"2020-06-01";"2020-05-14";0.37182;"USD"
"2020-03-01";"2020-02-13";0.37182;"USD"
"2019-12-01";"2019-11-14";0.37;"USD"
"2019-09-01";"2019-08-14";0.37;"USD"
"2019-06-01";"2019-05-14";0.37;"USD"
"2019-03-01";"2019-02-14";0.37;"USD"
"2018-12-01";"2018-11-14";0.37;"USD"
"2018-09-01";"2018-08-14";0.37;"USD"
"2018-06-01";"2018-05-14";0.25;"USD"
"2018-03-01";"2018-02-14";0.25;"USD"
"2017-12-01";"2017-11-14";0.25;"USD"
"2017-09-01";"2017-08-11";0.25;"USD"
"2017-06-01";"2017-05-11";0.25;"USD"
"2017-03-01";"2017-02-13";0.25;"USD"
"2016-12-01";"2016-11-10";0.25;"USD"
"2016-09-01";"2016-08-11";0.25;"USD"
"2016-06-01";"2016-05-12";0.25;"USD"
"2016-03-01";"2016-02-11";0.25;"USD"
"2015-12-01";"2015-11-12";0.25;"USD"
"2015-09-01";"2015-08-12";0.25;"USD"
"2015-06-01";"2015-05-13";0.25;"USD"
"2015-03-01";"2015-02-11";0.25;"USD"
"2014-12-01";"2014-11-12";0.25;"USD"
"2014-09-01";"2014-08-13";0.25;"USD"
"2014-06-01";"2014-05-13";0.25;"USD"
"2014-03-01";"2014-02-12";0.25;"USD"
"2013-12-01";"2013-11-13";0.25;"USD"
"2013-09-01";"2013-08-13";0.25;"USD"
"2013-06-01";"2013-05-13";0.18;"USD"
