"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-12";0.61;"USD"
"2023-12-26";"2023-12-05";0.55;"USD"
"2023-09-26";"2023-09-05";0.55;"USD"
"2023-06-23";"2023-06-06";0.55;"USD"
"2023-03-24";"2023-03-07";0.55;"USD"
"2022-12-23";"2022-12-06";0.46;"USD"
"2022-09-23";"2022-09-06";0.46;"USD"
"2022-06-24";"2022-06-07";0.46;"USD"
"2022-03-25";"2022-03-08";0.46;"USD"
"2021-12-23";"2021-12-07";0.4;"USD"
"2021-09-24";"2021-09-07";0.4;"USD"
"2021-06-04";"2021-05-18";0.4;"USD"
"2020-03-27";"2020-03-10";0.36;"USD"
"2019-12-27";"2019-12-10";0.3;"USD"
"2019-09-27";"2019-09-10";0.3;"USD"
"2019-06-28";"2019-06-11";0.3;"USD"
"2019-03-29";"2019-03-12";0.3;"USD"
"2018-12-28";"2018-12-18";0.25;"USD"
"2018-09-28";"2018-09-11";0.25;"USD"
"2018-06-29";"2018-06-12";0.25;"USD"
"2018-03-29";"2018-03-13";0.25;"USD"
"2017-12-29";"2017-12-12";0.21;"USD"
"2017-09-29";"2017-09-12";0.21;"USD"
"2017-06-30";"2017-06-12";0.21;"USD"
"2017-03-31";"2017-03-13";0.21;"USD"
"2016-12-30";"2016-12-12";0.19;"USD"
"2016-09-30";"2016-09-12";0.19;"USD"
"2016-07-01";"2016-06-13";0.19;"USD"
"2016-04-01";"2016-03-14";0.19;"USD"
"2015-12-31";"2015-12-14";0.17;"USD"
"2015-10-02";"2015-09-14";0.17;"USD"
"2015-07-02";"2015-06-15";0.17;"USD"
"2015-04-02";"2015-03-16";0.17;"USD"
"2015-01-02";"2014-12-15";0.15;"USD"
"2014-10-03";"2014-09-15";0.15;"USD"
"2014-07-03";"2014-06-16";0.15;"USD"
"2014-04-04";"2014-03-17";0.15;"USD"
"2013-12-27";"2013-12-09";0.12;"USD"
"2013-09-27";"2013-09-09";0.12;"USD"
"2013-06-28";"2013-06-10";0.12;"USD"
"2013-03-29";"2013-03-11";0.12;"USD"
"2012-12-28";"2012-12-10";0.1;"USD"
"2012-09-28";"2012-09-10";0.09;"USD"
"2012-06-29";"2012-06-11";0.09;"USD"
"2012-03-30";"2012-03-12";0.09;"USD"
"2011-12-30";"2011-12-12";0.08;"USD"
"2011-09-30";"2011-09-12";0.08;"USD"
"2011-07-01";"2011-06-13";0.08;"USD"
"2011-04-01";"2011-03-14";0.08;"USD"
