"payDate";"exDate";"amount";"currency"
"2024-05-05";"2024-04-17";0.24;"ILS"
"2023-10-12";"2023-09-28";0.26;"ILS"
"2023-04-20";"2023-04-02";0.2;"ILS"
"2022-10-03";"2022-09-11";0.23;"ILS"
"2022-04-28";"2022-04-03";0.19;"ILS"
"2021-10-12";"2021-10-05";0.205326;"ILS"
"2021-04-13";"2021-03-25";0.17;"ILS"
"2020-09-24";"2020-09-01";0.11;"ILS"
"2020-04-06";"2020-03-15";0.14;"ILS"
"2019-08-29";"2019-08-20";0.18;"ILS"
"2019-03-28";"2019-03-14";0.23;"ILS"
"2018-09-05";"2018-08-21";0.13;"ILS"
"2018-03-27";"2018-03-13";0.18;"ILS"
